2015-2016 GHSA Class AA State Football Championship

Round 1
Fitzgerald: 51, Putnam Co: 15
Heard Co: 35, Greene Co: 14
Lovett: 34, Chattooga: 28
Benedictine: 63, Metter: 14
Early Co: 28, Lamar Co: 0
Rabun Co: 49, Bremen: 14
Wesleyan: 45, Model: 27
Jefferson Co: 50, McIntosh Co Acad: 26
Manchester: 41, Wash-Wilkes: 14
Brooks Co: 48, Northeast: 0
Vidalia: 28, Swainsboro: 0
GAC: 27, Dade Co: 8
Bowdon: 56, Union Co: 55
Macon Co: 35, Pelham: 12
Screven Co: 35, Bryan Co: 0
Pace Acad: 31, Darlington: 0

Round 2
Fitzgerald: 24, Heard Co: 7
Benedictine: 41, Lovett: 40
Rabun Co: 41, Early Co: 7
Jefferson Co: 23, Wesleyan: 21
Brooks Co: 41, Manchester: 26
GAC: 48, Vidalia: 22
Macon Co: 41, Bowdon: 7
Pace Acad: 27, Screven Co: 7

Quarter-Finals
Fitzgerald: 54, Benedictine: 28
Jefferson Co: 31, Rabun Co: 28
GAC: 23, Brooks Co: 12
Pace Acad: 33, Macon Co: 26

Semi-Finals
Fitzgerald: 40, Jefferson Co: 20
Pace Acad: 45, GAC: 20

Finals
Pace Acad: 42, Fitzgerald: 21

Results
1. Pace Acad
2. Fitzgerald
