2023-2024 GHSA Class AAA Girls State Soccer Championship

Round 1
Harlem: 1, Thomasville: 1
Pike Co: 1, Long Co: 0
Dawson Co: 4, Adairsville: 2
Stephens Co: 7, Sandy Creek: 3
Morgan Co: 10, Crisp Co: 0
Sav Cntry Day: 6, Upson-Lee: 0
Lumpkin Co: 9, Coahulla Cr: 0
Oconee Co: 10, "Carver,Atl: 0"
Hebron Chr: 10, Cedar Grove: 0
Wesleyan: 10, Lakeview-Ft Ogl: 0
St. Vincents: 6, Jackson: 1
Richmond Acad: 10, "Carver,Col: 0"
Monroe Area: 10, "Douglass, Atlanta: 0"
Bremen: 1, White County: 0
Mary Persons: 4, Calvary Day: 3
Columbus: 10, Hephzibah: 0

Round 2
Pike Co: 3, Harlem: 0
Dawson Co: 6, Stephens Co: 1
Sav Cntry Day: 2(3), Morgan Co: 2(2)
Oconee Co: 4, Lumpkin Co: 0
Wesleyan: 7, Hebron Chr: 0
St. Vincents: 2, Richmond Acad: 0
Bremen: 5, Monroe Area: 1
Columbus: 1, Mary Persons: 0

Quarter-Finals
Dawson Co: 3, Pike Co: 2
Oconee Co: 1, Sav Cntry Day: 0
Wesleyan: 9, St. Vincents: 1
Columbus: 2, Bremen: 1

Semi-Finals
Oconee Co: 1, Dawson Co: 0
Wesleyan: 3, Columbus: 1

Finals
Oconee Co: 2, Wesleyan: 1

Results
1. Oconee Co
2. Wesleyan
