2012-2013 GHSA Class AAAA Boys State Basketball Tournament

Round 1
Rutland: 62, Liberty: 55
Monroe: 78, Dutchtown: 55
Statesboro: 51, Baldwin: 39
Jonesboro: 61, Crisp Co.: 27
Shaw: 54, "Johnson, GV: 49"
Marist: 71, Dalton: 42
LaGrange: 66, Madison Co.: 45
Columbia: 60, Gilmer: 36
Westover: 84, N. Clayton: 59
"Westside, Macon: 64", Glenn Hills: 60
Eagles Landing: 39, Albany: 13
Perry: 65, Butler: 62
Grady: 64, NW Whitfield: 43
Alexander: 72, Eastside: 59
S. Atlanta: 60, River Ridge: 56
Fayette Co.: 63, Stephens Co.: 56

Round 2
Rutland: 64, Monroe: 58
Statesboro: 76, Jonesboro: 69
Marist: 64, Shaw: 37
Columbia: 74, LaGrange: 62
Westover: 78, "Westside, Macon: 63"
Eagles Landing: 86, Perry: 50
Alexander: 66, Grady: 59
S. Atlanta: 61, Fayette Co.: 52

Round 3
Statesboro: 60, Rutland: 58
Columbia: 50, Marist: 41
Eagles Landing: 85, Westover: 63
S. Atlanta: 78, Alexander: 68

Semi-Finals
Columbia: 69, Statesboro: 42
Eagles Landing: 77, S. Atlanta: 51

Finals
Eagles Landing: 61, Columbia: 47

Results
1. Eagles Landing
2. Columbia
