2021-2022 GHSA Class A Public Girls State Basketball Championship

Round 1
Pelham: 54, Claxton: 20
Schley Co.: 62, Warren Co.: 20
Commerce: 49, Armuchee: 34
Clinch  Co.: 49, Wilcox County: 43
Bryan Co.: 57, Terrell Co.: 42
Hancock Central: 59, Chattahoochee Co.: 33
Trion: 55, Social Circle: 42
Montgomery Co.: 63, Brooks Co.: 26
Dublin: 57, Turner Co.: 53
"Mt Zion, Carroll.: 63", Towns Co.: 43
Taylor Co.: 63, Wilkinson Co.: 53
Screven Co.: 60, Randolph-Clay: 32
Charlton Co.: 60, Telfair Co.: 46
Lake Oconee Ac: 66, Gordon Lee: 37
"Central, Talbott.: 58", ACE Charter: 45
Seminole Co.: 47, Jenkins Co.: 39

Round 2
Pelham: 44, Schley Co.: 38
Commerce: 47, Clinch  Co.: 33
Hancock Central: 56, Bryan Co.: 48
Montgomery Co.: 52, Trion: 36
Dublin: 42, "Mt Zion, Carroll.: 36"
Taylor Co.: 57, Screven Co.: 53
Lake Oconee Ac: 61, Charlton Co.: 40
Seminole Co.: 53, "Central, Talbott.: 47"

Quarter-Finals
Commerce: 37, Pelham: 34
Hancock Central: 58, Montgomery Co.: 56
Taylor Co.: 54, Dublin: 42
Lake Oconee Ac: 63, Seminole Co.: 60

Semi-Finals
Hancock Central: 50, Commerce: 35
Lake Oconee Ac: 58, Taylor Co.: 30

Finals
Lake Oconee Ac: 45, Hancock Central: 30

Results
1. Lake Oconee Ac
2. Hancock Central
