2022-2023 GHSA Class AA State Baseball Championship

Round 1
"Mt. Paran: 10, 14", "ELCA: 0, 2"
"Model: 10, 3, 13", "Athens Acad.: 0, 5, 2"
"Toombs Co.: 9, 0, 12", "Westside-Aug.: 0, 3, 2"
"Jeff Davis: 15, 15", "Southwest: 0, 0"
"Walker: 2, 5, 14", "Landmark Chr.: 3, 4, 4"
"Fellowship Chr.: 5, 2", "Fannin Co.: 2, 0"
"Brantley Co.: 9, 8", "Putnam Co.: 4, 2"
"Fitzgerald: 7, 4", "ACE Charter: 4, 3"
"Worth County: 14, 8", "Rutland: 1, 1"
"Appling Co.: 11, 12", "Washington Co.: 7, 1"
"Rockmart: 4, 3", "Banks Co.: 3, 1"
"Redan: 9, 13", "Drew Charter: 2, 0"
"Cook: 11, 14", "Jordan: 1, 2"
"Vidalia: 12, 4", "Thomson: 5, 1"
"Providence Chr.: 6, 3", "Haralson Co.: 0, 1"
"N. Cobb Chr.: 3, 6", "Callaway: 0, 0"

Round 2
"Mt. Paran: 3, 7", "Model: 1, 1"
"Jeff Davis: 6, 5", "Toombs Co.: 0, 1"
"Fellowship Chr.: 7, 16", "Walker: 2, 2"
"Brantley Co.: 9, 13", "Fitzgerald: 5, 1"
"Appling Co.: 6, 13", "Worth County: 1, 2"
"Redan: 10, 6", "Rockmart: 5, 5"
"Cook: 0, 9, 5", "Vidalia: 4, 8, 0"
"N. Cobb Chr.: 5, 10", "Providence Chr.: 0, 3"

Quarter-Finals
"Mt. Paran: 2, 2", "Jeff Davis: 0, 0"
"Fellowship Chr.: 4, 7", "Brantley Co.: 0, 2"
"Appling Co.: 0, 5, 2", "Redan: 7, 2, 1"
"N. Cobb Chr.: 4, 6", "Cook: 2, 3"

Semi-Finals
"Mt. Paran: 7, 6", "Fellowship Chr.: 1, 0"
"N. Cobb Chr.: 3, 5", "Appling Co.: 1, 3"

Finals
"N. Cobb Chr.: 4, 0, 11", "Mt. Paran: 2, 6, 1"

Results
1. N. Cobb Chr.
2. Mt. Paran
