2014-2015 GHSA Class AA Boys State Tennis Tournament

Round 1
Jeff Davis: 5, Early Co.: 0
Bleckley Co.: 3, Metter: 1
Berrien: 4, Vidalia: 1
Dublin: 3, Macon Co.: 0
GACS: 5, Heard Co.: 0
Darlington: 5, Wash.-Wilkes: 0
Lovett: 5, Bowdon: 0
Rabun Co.: 4, Armuchee: 1
Screven Co.: 4, Lamar Co.: 1
Benedictine: 5, Seminole Co.: 0
Swainsboro: 5, Monticello: 0
Thomasville: 4, Bacon Co.: 1
Model: 4, Social Circle: 1
Bremen: 3, Holy Innocents&#039;: 2
Riverside: 5, Coosa: 0
Pace Acad., No Team

Round 2
Bleckley Co.: 4, Jeff Davis: 1
Dublin: 3, Berrien: 0
GACS: 3, Darlington: 0
Lovett: 4, Rabun Co.: 1
Benedictine: 5, Screven Co.: 0
Thomasville: 3, Swainsboro: 2
Bremen: 4, Model: 1
Pace Acad.: 3, Riverside: 0

Quarterfinals
Bleckley Co.: 3, Dublin: 1
GACS: 3, Lovett: 1
Benedictine: 3, Thomasville: 2
Pace Acad.: 3, Bremen: 0

Semifinals
GACS: 5, Bleckley Co.: 0
Pace Acad.: 3, Benedictine: 0

Finals
GACS: 3, Pace Acad.: 1

Results
1. GACS
2. Pace Acad.
