2015-2016 GHSA Class AAAAAA Boys State Tennis Tournament

Round 1
North Paulding: 4, Colquitt Co.: 1
Walton: 3, Dacula: 0
Northview: 3, P&#039;tree Ridge: 0
Lakeside-DeKalb: 5, Douglas Co.: 0
Kennesaw Mt.: 3, Tift County: 0
Parkview: 3, Milton: 0
Chattahoochee: 3, Norcross: 1
East Coweta: 5, Alcovy: 0
Etowah: 3, Grayson: 0
Lowndes: 4, Harrison: 1
Newnan: 4, Rockdale: 1
Johns Creek: 3, Mill Creek: 0
Woodstock: 3, Brookwood: 2
Hillgrove: 5, Valdosta: 0
Campbell: 4, Newton: 1
Lambert: 3, North Gwinnett: 1

Round 2
Walton: 3, North Paulding: 0
Northview: 3, Lakeside-DeKalb: 0
Kennesaw Mt.: 3, Parkview: 2
Chattahoochee: 3, East Coweta: 0
Etowah: 3, Lowndes: 1
Johns Creek: 3, Newnan: 0
Woodstock: 3, Hillgrove: 0
Lambert: 3, Campbell: 0

Quarter-Finals
Northview: 3, Walton: 1
Chattahoochee: 3, Kennesaw Mt.: 1
Johns Creek: 3, Etowah: 2
Lambert: 3, Woodstock: 2

Semi-Finals
Northview: 3, Chattahoochee: 2
Johns Creek: 3, Lambert: 1

Finals
Northview: 3, Johns Creek: 2

Results
1. Northview
2. Johns Creek
