Sport,Host School,City,Dates,Event,Comments
Baseball,Allatoona High School,Acworth,"February 16, 17, 23, 24, 2018",Allatoona Invitational ,,
Baseball,Cartersville High School,Cartersville,"March 8-10, 2018",2018 PG High School Showdown ,,
Baseball,Cartersville High School,Cartersville,"February 12, 2018 - April 21, 2018",2018 High School Spring Swing,,
Baseball,Chattahoochee High School,Johns Creek,"April 5-7, 2018",Hooch Classic ,,
Baseball,LaGrange High School,LaGrange,"March 1-3, 2018",LaGrange Toyota Invitational ,,
Baseball,Lowndes High School,Valdosta,"February 22-24, 2018",2018 Border War Challenge,,
Baseball,Parkview High School,Lilburn,"March 2-3, 2018",GA Peach ,,
Baseball,Valdosta High School,Valdosta,"February 16-17, 2018",Wildcat Invitational ,,
Baseball,Whitewater High School,Fayetteville,"February 16 & 17, 2018",2018 Wildcat Invitational ,,
Baseball,Green Hope High School ,"Cary, NC","March 28-31, 2018",National High School Invitational ,,
Baseball,Hanahan High School ,"Hanahan, SC ","April 2-5, 2018",Hanahan Invitation Tournament,,
Baseball,IMG Academy ,"Bradenton, FL","April 3-6, 2018",2018 IMG National Classic ,,
Baseball,Admiral Farragut Academy ,"St. Petersburg, FL ","March 5, 2018 - April 7, 2018",Tampa Bay Spring Training ,,
Baseball,McCallie School ,"Chattanooga, TN ","March 14-17, 2018",2018 McCallie Scenic City Classic ,,
Baseball,Northwestern High School,"Rock Hill, SC","April 4-6, 2018",Wheels Baseball Tournament ,,
Baseball,Sebastian River High School ,"Sebastian, FL ","February 6, 2018 - April 28, 2018",Historic Dodgertown Spring Training ,,
Baseball,Socastee High School ,"Myrtle Beach, SC ","April 3-7, 2018",Mingo Bay Classic ,,
Basketball,Allatoona High School,Acworth,"December 27-30, 2017",Lake City Classic ,Boys ,
Basketball,Archer High School ,Lawrenceville,"January 13, 2018",Krossover Classic ,Girls ,
Basketball,Bacon County High School,Alma,"November 17-18, 2017",Lady Raider Tip-Off Classic,,
Basketball,Baker County High School,Newton,"December 28-30, 2017",Bears Holiday Shootout,Girls & Boys,
Basketball,Baldwin High School,Milledgeville,"December 28-30, 2017",Baldwin Holiday Shootout,,
Basketball,Beach High School,Savannah,"November 21-22, 2017",Joe Greene Basketball Tournament ,,
Basketball,Benjamin E. Mays High School,Atlanta,"November 24-25, 2017",Under Armour: Hard in the Paint,Boys ,
Basketball,Benjamin E. Mays High School,Atlanta,"January 15, 2018",Dream Challenge ,,
Basketball,Bowdon High School,Bowdon,"December 14-16, 2017",SMI Christmas Classic ,,
Basketball,Bradwell Institute,Hinesville,"January 13, 2018",Donell Woods Memorial ,Boys and Girls JV,
Basketball,Brookstone School,Columbus,"December 19-20, 2017",Brookstone Christmas Classic,Boys and Girls ,
Basketball,Brookwood High School,Snellville,"December 28-30, 2017",26th Annual Deep South Classic,,
Basketball,Buford High School,Buford,"December 9, 2017",Buford Showcase,,
Basketball,Calhoun County High School,Edison,"December 22-23, 2017",Class A Power Classic ,,
Basketball,Campbell High School,Smyrna,"December 28-30, 2017",Campbell Holiday Classic,,
Basketball,Carrollton High School,Carrollton,"December 21-23, 2017",Carrollton Christmas Tournament,,
Basketball,Carrollton High School,Carrollton,"November 25, 2017",Girl's Night Out,,
Basketball,Colquitt County High School,Norman Park,"December 27-29, 2017",Vereen Rehabilitation Center Christmas Shoot-Out,Girls & Boys,
Basketball,Columbus High School,Columbus,"November 20-21, 2017",Columbus Classic ,Boys and Girls ,
Basketball,Dacula High School,Dacula,"November 18-21, 2017",The Craig Sager Memorial,,
Basketball,Dalton High School,Dalton,"December 18-20, 2017",Dalton Christmas Tournament ,Boys,
Basketball,Dalton High School,Dalton,"November 20-22, 2017",Dalton Thanksgiving Tournament ,Boys,
Basketball,Dawson County High School,Dawsonville,"January 20 & 27, 2018",Dawson Co. Tiger JV Invitational ,Boys and Girls JV,
Basketball,Dawson County High School,Dawsonville,"November 20-21, 2017",Tiger Tip-Off Classic ,Boys and Girls ,
Basketball,Dougherty Comp High School,Albany,"December 15, 16, & 18, 2017",U Save it Classic ,,
Basketball,Douglas County High School,Douglasville,"January 15, 2018",MLK Classic ,,
Basketball,Duluth High School,Duluth,"January 1-2, 2018",Big South Shootout,Girls and Boys ,
Basketball,East Jackson Comp. High School,Commerce,"December 8-9, 2017",Christmas in Commerce ,Boys and Girls ,
Basketball,East Jackson Comp. High School,Commerce,"November 17-21, 2017",Thanksgiving Tournament ,Boys and Girls ,
Basketball,Evans High School,Evans,"December 28-30, 2017",Monterrey Christmas Tournament ,,
Basketball,Evans High School,Evans,"November 17-18, 2017",Evans Hoopfest Tip Off Tournament,,
Basketball,Evans High School,Evans,"November 11, 2017",Georgia-Lina Scrimmages,,
Basketball,Evans High School,Evans,"January 15, 2018",Evans MLK Day,,
Basketball,Fannin County High School,Blue Ridge,"November 18, 20 & 21, 2017",ETC/Piedmont Mountainside Thanksgiving Tournament,,
Basketball,Fannin County High School,Blue Ridge,"December 28, 29 & 30, 2017",Mountain Top Holiday Tournament,,
Basketball,Flowery Branch High School,Flowery Branch,"December 28-30, 2017",58th Lanierland Basketball Tournament ,,
Basketball,Gainesville High School,Gainesville,"November 18, 2017",Turkey Jam Fest,Girls ,
Basketball,Glenn Hills High School,Augusta,"November 20-21, 2017",Lady Spartans Tip-Off Classic ,Girls ,
Basketball,Glenn Hills High School,Augusta,"November 24-25, 2017",One-Hundred Black Men Thanksgiving Classic,,
Basketball,Greenbrier High School,Evans,"November 17-18, 2017",Wolfpack Tip-Off Challenge,Boys and Girls ,
