2020-2021 GHSA Class AAAAAAA State Baseball Championship

Round 1
"Brookwood: 9, 14", "Tift Co: 1, 0"
"N Paulding: 10, 13", "McEachern: 0, 1"
"S Forsyth: 1, 11, 9", "Dunwoody: 7, 5, 0"
"Woodstock: 7, 3", "Collins Hill: 5, 0"
"Forsyth Central: 13, 9", "Archer: 9, 0"
"Mill Creek: 5, 7", "Milton: 4, 2"
"Grayson: 6, 7", "Camden Co: 5, 0"
"N Cobb: 2, 4, 3", "Campbell: 5, 3, 2"
"Cherokee: 8, 6, 6", "Mountain View: 6, 7, 0"
"Lambert: 3, 4", "Norcross: 2, 1"
"Newnan: 10, 11, 9", "Walton: 13, 8, 5"
"Lowndes: 9, 13", "Newton: 5, 3"
"E Coweta: 12, 8", "Harrison: 1, 2"
"Parkview: 7, 12", "Colquitt Co: 2, 1"
"N Gwinnett: 5, 1", "Etowah: 1, 0"
"Denmark: 10, 7", "Duluth: 0, 4"

Round 2
"N Paulding: 8, 8", "Brookwood: 4, 7"
"Woodstock: 7, 2, 2", "S Forsyth: 0, 3, 1"
"Forsyth Central: 10, 7", "Mill Creek: 0, 4"
"Grayson: 3, 15", "N Cobb: 2, 9"
"Lambert: 7, 2", "Cherokee: 0, 1"
"Lowndes: 2, 10", "Newnan: 1, 4"
"Parkview: 8, 17", "E Coweta: 5, 6"
"Denmark: 6, 2, 7", "N Gwinnett: 5, 3, 3"

Quarter-Finals
"N Paulding: 3, 1, 5", "Woodstock: 0, 4, 4"
"Forsyth Central: 0, 1, 6", "Grayson: 2, 0, 1"
"Lowndes: 6, 2, 5", "Lambert: 1, 4, 4"
"Parkview: 4, 7", "Denmark: 2, 5"

Semi-Finals
"N Paulding: 8, 6", "Forsyth Central: 3, 3"
"Parkview: 8, 16", "Lowndes: 0, 2"

Finals
"Parkview: 4, 3", "N Paulding: 0, 2"

Results
1. Parkview
2. N Paulding
