2023-2024 GHSA Class AAA Boys State Basketball Championship

Round 1
Monroe: 47, Harlem: 39
Calvary Day: 54, Peach Co: 53
Lumpkin Co: 57, Ridgeland: 37
Sandy Creek: 97, Stephens Co: 42
"Carver, Col.: 66", Richmond Acad.: 54
Savannah CD: 58, Mary Persons: 45
Pickens: 67, Coahulla Crk.: 53
Hart Co: 81, "Carver, Atl.: 45"
Hebron Christ.: 55, Cedar Grove: 49
Gilmer: 70, LFO: 44
"Johnson, Sav.: 76", Jackson: 50
Cross Creek: 63, Columbus: 37
"Douglass, Atl.: 67", Monroe Area: 44
Dawson Co: 56, Adairsville: 48
Upson-Lee: 53, Long Co: 49
Dougherty: 96, Salem: 81

Round 2
Monroe: 61, Calvary Day: 41
Sandy Creek: 92, Lumpkin Co: 22
"Carver, Col.: 52", Savannah CD: 47
Hart Co: 64, Pickens: 62
Hebron Christ.: 63, Gilmer: 59
"Johnson, Sav.: 61", Cross Creek: 56
"Douglass, Atl.: 79", Dawson Co: 42
Dougherty: 73, Upson-Lee: 57

Quarter-Finals
Sandy Creek: 75, Monroe: 44
"Carver, Col.: 76", Hart Co: 53
"Johnson, Sav.: 57", Hebron Christ.: 50
Dougherty: 71, "Douglass, Atl.: 64"

Semi-Finals
Sandy Creek: 66, "Carver, Col.: 32"
"Johnson, Sav.: 55", Dougherty: 51

Finals
Sandy Creek: 74, "Johnson, Sav.: 49"

Results
1. Sandy Creek
"2. Johnson, Sav."
