2015-2016 GHSA Class AAAAAA Boys State Soccer Tournament

Round 1
Hillgrove: 2, Colquitt Co: 0
Milton: 3, Grayson: 0
Norcross: 1, Lambert: 0
Lakeside: 2, S Cobb: 1
Tift Co: 4, Harrison: 1
Brookwood: 4, Lassiter: 0
Duluth: 2, Habersham Cent: 0
Pebblebrook: 9, Lovejoy: 1
Etowah: 3, Cent Gwinnett: 1
McEachern: 3, Lowndes: 2
Campbell: 7, Tucker: 2
Chattahoochee: 4, Peachtree Ridge: 0
Parkview: 3, Pope: 1
Kennesaw Mrn: 4, Lee Co: 0
E Coweta: 4, Alcovy: 1
Alpharetta: 4, Mill Creek: 3

Round 2
Milton: 3, Hillgrove: 0
Lakeside: 4, Norcross: 0
Brookwood: 4, Tift Co: 1
Duluth: 3, Pebblebrook: 2
Etowah: 5, McEachern: 0
Chattahoochee: 3, Campbell: 0
Parkview: 4, Kennesaw Mrn: 0
Alpharetta: 3, E Coweta: 1

Quarter-Finals
Milton: 1, Lakeside: 0
Brookwood: 3, Duluth: 2
Chattahoochee: 2, Etowah: 0
Parkview: 3, Alpharetta: 2

Semi-Finals
Milton: 3, Brookwood: 2
Parkview: 2, Chattahoochee: 0

Finals
Parkview: 1, Milton: 0

Results
1. Parkview
2. Milton
