2012-2013 GHSA Class AAAA Girls State Basketball Tournament

Round 1
Mary Persons: 54, Wayne Co.: 39
Dougherty: 72, Griffin: 66
Cross Creek: 58, Baldwin: 33
"Woodland, HC: 73", Americus-Sumter: 67
Sandy Creek: 50, Madison Co.: 25
Marist: 59, NW Whitfield: 34
Fayette Co.: 70, Eastside: 34
Redan: 63, Dalton: 43
Monroe: 80, Riverdale: 61
Howard: 49, Hepzibah: 42
Jonesboro: 64, Cairo: 29
S. Effingham: 55, Veterans: 40
River Ridge: 48, Grady: 43
Chestatee: 48, Columbus: 37
Columbia: 53, Pickens Co.: 35
LaGrange: 67, Stephens Co.: 57

Round 2
Mary Persons: 56, Dougherty: 46
"Woodland, HC: 60", Cross Creek: 55
Sandy Creek: 47, Marist: 39
Redan: 70, Fayette Co.: 40
Howard: 49, Monroe: 48
Jonesboro: 59, S. Effingham: 43
River Ridge: 44, Chestatee: 34
Columbia: 61, LaGrange: 47

Round 3
Mary Persons: 75, "Woodland, HC: 60"
Sandy Creek: 50, Redan: 47
Jonesboro: 51, Howard: 39
Columbia: 68, River Ridge: 27

Semi-Finals
Sandy Creek: 48, Mary Persons: 23
Columbia: 49, Jonesboro: 44

Finals
Columbia: 38, Sandy Creek: 37

Results
1. Columbia
2. Sandy Creek
