2018-2019 GHSA Class AA Boys State Tennis Championship

Round 1
Early County: 3, Screven County: 0
Jeff Davis: 3, East Laurens: 0
Model: 5, Therrell: 0
Elbert County: 3, Heard Co.: 0
Johnson-Aug.: 3, Berrien: 2
Bleckley Co.: 3, Vidalia: 0
Coosa: 3, South Atlanta: 0
Bremen: 3, Monticello: 0
Dodge Co.: 3, Swainsboro: 0
Davidson Arts: 3, Fitzgerald: 1
Banks County: 4, Lamar Co.: 0
Rockmart: 5, Douglass-Atl.: 0
Bacon County: 3, Dublin: 2
Thomasville: 3, Harlem: 0
Callaway: 4, Rabun County: 0
Gordon Cent.: 5, Washington: 0

Round 2
Early County: 3, Jeff Davis: 0
Elbert County: 3, Model: 0
Bleckley Co.: 3, Johnson-Aug.: 2
Bremen: 4, Coosa: 1
Dodge Co.: 3, Davidson Arts: 2
Rockmart: 5, Banks County: 0
Thomasville: 3, Bacon County: 0
Callaway: 3, Gordon Cent.: 2

Quarter-Finals
Early County: 3, Elbert County: 1
Bleckley Co.: 3, Bremen: 2
Rockmart: 3, Dodge Co.: 1
Thomasville: 3, Callaway: 0

Semi-Finals
Early County: 3, Bleckley Co.: 2
Rockmart: 3, Thomasville: 2

Finals
Rockmart: 3, Early County: 2

Results
1. Rockmart
2. Early County
