2011-2012 GHSA Class AAAAA State Football Championship

Round 1
Camden Co: 34, N Cobb: 0
Marietta: 48, Centennial: 27
N Gwinnett: 49, Archer: 3
Colquitt Co: 31, E Coweta: 10
Grayson: 32, Collins Hill: 7
Lowndes: 7, Stephenson: 0
Hillgrove: 49, Beach: 12
W Forsyth: 13, Etowah: 7
Lassiter: 17, Alpharetta: 16
McEachern: 56, Benedictine: 12
ML King: 30, Coffee: 22
Brookwood: 30, Peachtree Ridge: 27
Newnan: 17, Valdosta: 7
Dacula: 17, Norcross: 10
Walton: 48, Milton: 14
S Cobb: 32, Windsor Forest: 28

Round 2
Camden Co: 48, Marietta: 7
Colquitt Co: 17, N Gwinnett: 7
Grayson: 25, Lowndes: 17
W Forsyth: 40, Hillgrove: 28
Lassiter: 20, McEachern: 17
ML King: 27, Brookwood: 21
Dacula: 32, Newnan: 21
Walton: 42, S Cobb: 7

Quarter-Finals
Colquitt Co: 32, Camden Co: 31
Grayson: 33, W Forsyth: 7
Lassiter: 24, ML King: 14
Walton: 21, Dacula: 13

Semi-Finals
Grayson: 35, Colquitt Co: 31
Walton: 30, Lassiter: 24

Finals
Grayson: 24, Walton: 0

Results
1. Grayson
2. Walton
