2012-2013 GHSA Class AA Boys State Tennis Tournament

Round 1
Jeff Davis: 3, East Laurens: 0
Early County: 5, Lamar County: 0
Screven County: 4, Vidalia: 1
Thomasville: 5, Taylor County: 0
Riverside Mil., No team
Lovett: 5, Armuchee: 0
Bremen: 5, Wash.-Wilkes: 0
Wesleyan: 5, Pepperell: 0
Cook: 4, Putnam Co.: 1
Benedictine: 3, Westside-Aug.: 2
Bleckley Co.: 3, Fitzgerald: 0
Dublin: 3, Bacon County: 2
GACS: 4, Calhoun: 0
Jefferson: 5, Bowdon: 0
Westminster: 3, Coosa: 0
Rabun County: 4, Heard County: 1

Round 2
Jeff Davis: 3, Early County: 0
Thomasville: 4, Screven County: 1
Lovett: 5, Riverside Mil.: 0
Wesleyan: 4, Bremen: 0
Cook: 4, Benedictine: 0
Bleckley Co.: 3, Dublin: 0
GACS: 3, Jefferson: 2
Westminster: 3, Rabun County: 0

Quarter-Finals
Thomasville: 3, Jeff Davis: 2
Wesleyan: 3, Lovett: 2
Bleckley Co.: 3, Cook: 0
Westminster: 3, GACS: 0

Semi-Finals
Wesleyan: 5, Thomasville: 0
Westminster: 3, Bleckley Co.: 0

Finals
Westminster: 3, Wesleyan: 0

Results
1. Westminster
2. Wesleyan
