2013-2014 GHSA Class AAAAAA Boys State Soccer Tournament

Round 1
Harrison: 3, Newton Co.: 0
E. Coweta: 4, Lowndes Co.: 3
Walton: 3, Norcross: 1
C. Gwinnett: 1, Centennial: 0
Hillgrove: 2, Druid Hills: 1
Tri-Cities: 2, Tift Co.: 1
Mill Creek: 3, Woodstock: 0
Johns Creek: 3, Dacula: 1
Douglas Co.: 5, Camden Co.: 1
North Cobb: 5, Luella: 1
S. Gwinnett: 2, Lambert: 1
Wheeler: 2, Duluth: 1
Colquitt Co.: 3, Westlake: 0
Campbell: 5, Alcovy: 0
Brookwood: 3, S. Forsyth: 0
Lassiter: 4, Peachtree Ridge: 2

Round 2
Harrison: 1, E. Coweta: 0
Walton: 1, C. Gwinnett: 0
Hillgrove: 3, Tri-Cities: 0
Mill Creek: 4, Johns Creek: 3
Douglas Co.: 2, North Cobb: 1
S. Gwinnett: 1, Wheeler: 0
Campbell: 2, Colquitt Co.: 1
Brookwood: 2, Lassiter: 0

Quarter-Finals
Harrison: 2, Walton: 1
Mill Creek: 3, Hillgrove: 1
Douglas Co.: 3, S. Gwinnett: 0
Brookwood: 2, Campbell: 0

Semi-Finals
Mill Creek: 5, Harrison: 0
Brookwood: 6, Douglas Co.: 2

Finals
Brookwood: 2, Mill Creek: 1

Results
1. Brookwood
2. Mill Creek
