2009-2010 GHSA Class AA State Baseball Tournament

Round 1
Cook: 2, Putnam Co: 0
Jeff Davis: 2, Screven Co: 1
Pike County: 2, Fannin Co: 0
Buford: 2, Adairsville: 0
Howard: 2, Brooks Co: 0
Pierce Co: 2, Dodge Co: 0
Jefferson: 2, Crawford Co: 0
Blessed Trinity: 2, Chattooga: 0
Calhoun: 2, Westminster: 0
Callaway: 2, Union Co: 1
Toombs Co: 98, Brantley Co: 81
Berrien: 2, Monticello: 0
Lovett: 2, Coosa: 0
N Oconee: 2, Lamar Co: 0
Appling Co: 2, Vidalia: 1
"Central, Macon: 89", Fitzgerald: 67

Round 2
Cook: 2, Jeff Davis: 0
Pike County: 2, Buford: 0
Pierce Co: 2, Howard: 0
Blessed Trinity: 2, Jefferson: 1
Calhoun: 2, Callaway: 0
Toombs Co: 2, Berrien: 1
Lovett: 2, N Oconee: 0
Appling Co: 2, "Central, Macon: 0"

Quarter-Finals
Cook: 2, Pike County: 1
Blessed Trinity: 2, Pierce Co: 0
Calhoun: 2, Toombs Co: 0
Lovett: 2, Appling Co: 0

Semi-Finals
Cook: 2, Blessed Trinity: 0
Calhoun: 2, Lovett: 0

Finals
Calhoun: 2, Cook: 1

Results
1. Calhoun
2. Cook
