2016-2017 GHSA Class A Public State Football Championship

Round 1
Twiggs Co.: 46, Marion Co.: 7
Manchester, 
Turner Co.: 41, Terrell Co. : 6
Macon Co., 
Irwin Co.: 42, Dooly Co.: 0
Mt. Zion, 
Miller Co.: 29, Bowdon: 28
ECI, 
Taylor Co.: 34, Trion: 31
Commerce, 
Mitchell Co.: 46, Randolph-Clay: 14
Clinch Co., 
Lincoln Co.: 24, Wash.-Wilkes: 3
McIntosh Co., 
Greene Co.: 49, Wheeler Co.: 7
Pelham, 

Round 2
Manchester: 39, Twiggs Co.: 18
Macon Co.: 47, Turner Co.: 37
Irwin Co.: 34, Mt. Zion: 17
ECI: 49, Miller Co.: 14
Commerce: 35, Taylor Co.: 20
Clinch Co.: 54, Mitchell Co.: 12
McIntosh Co.: 14, Lincoln Co.: 7
Greene Co.: 55, Pelham: 40

Quarter-Finals
Macon Co.: 28, Manchester: 14
ECI: 44, Irwin Co.: 25
Clinch Co.: 44, Commerce: 0
McIntosh Co.: 39, Greene Co.: 22

Semi-Finals
Macon Co.: 48, ECI: 26
McIntosh Co.: 24, Clinch Co.: 8

Finals
Macon Co.: 35, McIntosh Co.: 0

Results
1. Macon Co.
2. McIntosh Co.
