2015-2016 GHSA Class AAAAAA State Baseball Tournament

Round 1
"Valdosta: 2,0,7", "N. Paulding: 1,6,5"
"Pope: 10,10", "Grayson: 4,2"
"N. Forsyth: 8,7", "N. Gwinnett: 5,2"
"South Cobb: 6,1,8", "Rockdale Co.: 1,7,6"
"Harrison: 4,8", "Tift Co.: 2,5"
"Brookwood: 8,12", "Lassiter: 2,7"
"Collins Hill: 16,11", "W. Forsyth: 7,4"
"E. Coweta: 15,16", "Newton: 5,2"
"Walton: 5,14", "Archer: 0,3"
"Lee Co.: 4,2", "McEachern: 1,1"
"Lakesidw, DK: 7,8", "Westlake: 6,6"
"Lambert: 1,3,4", "Mtn. View: 7,1,0"
"Etowah: 4,3", "Parkview: 0,2"
"Colquitt Co.: 4,1", "Hillgrove: 1,0"
"Newnan: 12,12", "Tucker: 1,0"
"Norcross: 1,5,6", "Northview: 0,10,3"

Round 2
"Pope: 6,10", "Valdosta: 5,4"
"South Cobb: 2,7", "N. Forsyth: 0,6"
"Harrison: 5,5", "Brookwood: 0,0"
"Collins Hill: 3,7", "E. Coweta: 0,3"
"Walton: 9,6", "Lee Co.: 2,1"
"Lambert: 2,10", "Lakesidw, DK: 0,0"
"Etowah: 4,7", "Colquitt Co.: 0,0"
"Norcross: 3,11", "Newnan: 2,2"

Quarter-Finals
"Pope: 7,12", "South Cobb: 1,0"
"Harrison: 8,4,9", "Collins Hill: 3,5,2"
"Walton: 3,5", "Lambert: 1,4"
"Norcross: 3,2", "Etowah: 2,1"

Semi-Finals
"Pope: 7,8", "Harrison: 6,1"
"Walton: 3,2", "Norcross: 0,0"

Finals
"Walton: 11,5", "Pope: 1,4"

Results
1. Walton
2. Pope
