2022-2023 GHSA Class A Division I State Football Championship

Round 1
Mt Pisgah Chr: 45, Jasper County: 12
Darlington: 45, Athens Chr: 0
Heard Co: 27, Bryan Co: 16
Irwin Co: 42, Jefferson Co: 7
Social Circle: 10, Whitefield Acad: 7
Rabun Co: 47, Dade Co: 7
Screven Co: 35, Crawford Co: 28
Swainsboro: 47, Bacon Co: 0
Dublin: 55, Pelham: 14
Metter: 42, Temple: 6
Elbert Co: 31, Pepperell: 7
Prince Ave Chr: 47, Mt Vernon: 14
Bleckley Co: 14, Brooks Co: 10
Lamar Co: 42, Claxton: 21
Trion: 45, Commerce: 21
St. Francis: 69, Oglethorpe Co: 7

Round 2
Mt Pisgah Chr: 26, Darlington: 20
Irwin Co: 55, Heard Co: 0
Rabun Co: 42, Social Circle: 0
Swainsboro: 57, Screven Co: 13
Metter: 18, Dublin: 0
Prince Ave Chr: 48, Elbert Co: 14
Bleckley Co: 27, Lamar Co: 23
St. Francis: 34, Trion: 20

Quarter-Finals
Irwin Co: 42, Mt Pisgah Chr: 14
Swainsboro: 35, Rabun Co: 10
Prince Ave Chr: 23, Metter: 7
St. Francis: 37, Bleckley Co: 21

Semi-Finals
Swainsboro: 22, Irwin Co: 21
Prince Ave Chr: 24, St. Francis: 20

Finals
Prince Ave Chr: 52, Swainsboro: 34

Results
1. Prince Ave Chr
2. Swainsboro
