2023-2024 GHSA Class AA State Volleyball Championship

Round 1
Cook: 3, "Johnson,Aug: 1"
Landmark Chr: 3, Toombs Co: 0
N Cobb Chr: 3, Murray Co: 0
Elite Sch Acad: 3, E Jackson: 0
Tech Career: 3, "Central,Mcn: 2"
Savannah Arts: 3, Spencer: 0
Fannin Co: 3, Walker: 1
Providence Chr: 3, Towers: 0
Banks Co: 3, Redan: 0
Model: 3, KIPP: 0
Pierce Co: 3, Callaway: 0
Dav Fine Arts: 3, Rutland: 0
Athens Acad: 3, McNair: 0
Mt Paran Chr: 3, Haralson Co: 0
Eagles Lnd Chr: 3, Appling Co: 0
ACE Char: 3, Butler: 0

Round 2
Landmark Chr: 3, Cook: 0
N Cobb Chr: 3, Elite Sch Acad: 0
Savannah Arts: 3, Tech Career: 0
Providence Chr: 3, Fannin Co: 0
Model: 3, Banks Co: 0
Pierce Co: 3, Dav Fine Arts: 1
Mt Paran Chr: 3, Athens Acad: 0
Eagles Lnd Chr: 3, ACE Char: 0

Quarter-Finals
Landmark Chr: 3, N Cobb Chr: 1
Savannah Arts: 3, Providence Chr: 1
Model: 3, Pierce Co: 0
Mt Paran Chr: 3, Eagles Lnd Chr: 0

Semi-Finals
Landmark Chr: 3, Savannah Arts: 0
Mt Paran Chr: 3, Model: 0

Finals
Mt Paran Chr: 3, Landmark Chr: 1

Results
1. Mt Paran Chr
2. Landmark Chr
