2015-2016 GHSA Class AAAAAA Girls State Basketball Tournament

Round 1
Colquitt Co: 45, North Cobb: 41
Woodstock: 55, Grayson: 34
Mountain View: 46, Northview: 41
Tucker: 81, Campbell: 63
Harrison: 79, Lowndes: 64
Parkview: 54, Pope: 33
Collins Hill: 55, Chattahoochee: 39
Douglas Co: 72, Rockdale Co: 51
Cherokee: 53, Dacula: 46
Hillgrove: 58, Tift Co: 46
Newton: 35, Hughes: 28
West Forsyth: 65, Mill Creek: 51
Archer: 62, Etowah: 33
McEachern: 90, Valdosta: 33
Westlake: 76, Lovejoy: 61
Norcross: 56, Centennial: 38

Round 2
Woodstock: 52, Colquitt Co: 41
Tucker: 72, Mountain View: 54
Parkview: 47, Harrison: 43
Douglas Co: 53, Collins Hill: 48
Cherokee: 70, Hillgrove: 52
West Forsyth: 70, Newton: 33
McEachern: 87, Archer: 49
Westlake: 39, Norcross: 37

Quarter-Finals
Tucker: 74, Woodstock: 60
Douglas Co: 56, Parkview: 52
West Forsyth: 49, Cherokee: 39
McEachern: 62, Westlake: 45

Semi-Finals
Tucker: 79, Douglas Co: 66
McEachern: 81, West Forsyth: 70

Finals
McEachern: 71, Tucker: 51

Results
1. McEachern
2. Tucker
