2015-2016 GHSA Class AAAA Boys State Soccer Tournament

Round 1
Walnut Grove: 1, Worth Co: 0
Buford: 1, Whitewater: 0
Grady: 2, Cartersville: 1
Veterans: 6, Liberty Co: 0
Pike Co: 3, Thomas Co Cent: 2
"Johnson, Gains: 8", Fayette Co: 0
SE Whitfield: 2, Marist: 0
Windsor Forest: 3, Howard: 0
N Oconee: 1, Woodward Acad: 0
Cairo: 4, Eastside: 2
Mary Persons: 4, New Hampstead: 3
Cross Keys: 3, Pickens: 0
White Co: 2, Carrollton: 1
Spalding: 5, Americus-Sumter: 0
Wayne Co: 2, Upson-Lee: 1
St Pius X: 3, NW Whitfield: 0

Round 2
Buford: 3, Walnut Grove: 0
Grady: 3, Veterans: 1
"Johnson, Gains: 6", Pike Co: 4
SE Whitfield: 4, Windsor Forest: 0
Cairo: 1, N Oconee: 0
Cross Keys: 2, Mary Persons: 0
Spalding: 2, White Co: 0
St Pius X: 8, Wayne Co: 1

Quarter-Finals
Buford: 2, Grady: 1
"Johnson, Gains: 1", SE Whitfield: 0
Cairo: 3, Cross Keys: 2
St Pius X: 3, Spalding: 1

Semi-Finals
"Johnson, Gains: 2", Buford: 1
St Pius X: 3, Cairo: 0

Finals
St Pius X: 3, "Johnson, Gains: 0"

Results
1. St Pius X
"2. Johnson, Gains"
