2020-2021 GHSA Class A Public Boys State Tennis Championship

Round 1
Johnson County: 3, Miller County: 2
Screven County: 5, Charlton County: 0
Bowdon: 3, Ga. Military: 1
Taylor County, No Team
Trion, No Team
Lake Oconee, No Team
Telfair County: 5, Baconton Charter: 0
Irwin County: 5, Claxton: 0
Marion County: 3, Social Circle: 2
ACE Charter: 3, Drew Charter: 2
Metter: 3, Clinch County: 0
Seminole Co.: 3, Hawkinsville: 0
Lanier County: 3, ECI: 2
Dublin, No Team
Commerce, No Team
Armuchee, No Team

Round 2
Screven County: 3, Johnson County: 1
Taylor County: 3, Bowdon: 1
Trion: 3, Lake Oconee: 2
Telfair County: 3, Irwin County: 2
ACE Charter: 5, Marion County: 0
Seminole Co.: 3, Metter: 0
Dublin: 4, Lanier County: 1
Armuchee: 5, Commerce: 0

Quarter-Finals
Screven County: 3, Taylor County: 0
Telfair County: 3, Trion: 0
Seminole Co.: 4, ACE Charter: 1
Dublin: 3, Armuchee: 2

Semi-Finals
Screven County: 3, Telfair County: 2
Seminole Co.: 3, Dublin: 1

Finals
Seminole Co.: 3, Screven County: 0

Results
1. Seminole Co.
2. Screven County
