2011-2012 GHSA Class A State Baseball Tournament

Round 1
Calvary Day: 2, Taylor Co.: 0
Miller Co.: 2, Lanier Co: 1
Savannah Chr.: 2, Hawkinsville: 1
Irwin Co.: 2, Pelham: 0
Hebron Christian: 2, Glascock Co.: 0
Darlington: 2, Fellowship Chr.: 1
Gordon Lee: 2, Lincoln Co.: 1
Providence Chr.: 2, Landmark Chr.: 1
Seminole Co., Clinch Co.
Schley Co., Johnson Co.
Charlton Co.: 2, Baconton: 0
Brookstone: 2, Metter: 0
Mt. Paran: 2, Wesleyan: 0
ELCA: 2, Commerce: 0
Holy Innocents&#039;: 2, First Presby.: 0
George Walton: 2, Aquinas: 0

Round 2
Calvary Day: 2, Miller Co.: 0
Savannah Chr.: 2, Irwin Co.: 0
Hebron Christian: 2, Darlington: 0
Providence Chr.: 2, Gordon Lee: 0
Schley Co.: 2, Seminole Co.: 1
Charlton Co.: 2, Brookstone: 0
ELCA: 2, Mt. Paran: 0
George Walton: 2, Holy Innocents&#039;: 0

Quarter-Finals
Savannah Chr.: 2, Calvary Day: 1
Providence Chr.: 2, Hebron Christian: 0
Charlton Co.: 2, Schley Co.: 0
George Walton: 2, ELCA: 1

Semi-Finals
Providence Chr.: 2, Savannah Chr.: 1
Charlton Co.: 2, George Walton: 1

Finals
Providence Chr.: 2, Charlton Co.: 1

Results
1. Providence Chr.
2. Charlton Co.
