2017-2018 GHSA Class AAAAA Boys State Basketball Tournament

Round 1
SW DeKalb: 57, N. Springs: 42
Hiram: 39, Cedar Shoals: 35
Wayne Co.: 58, Harris Co.: 45
Starr&#039;s Mill: 43, "Woodland, HC: 41"
Miller Grove: 69, Riverwood: 49
Buford: 82, Cass: 50
Statesboro: 55, Bainbridge: 35
Dutchtown: 67, Morrow: 64
Flowery Branch: 45, Villa Rica: 44
Lithonia: 57, Banneker: 49
Eagles Landing: 72, McIntosh: 55
Warner Robins: 96, Ware Co.: 63
Clarke Cent.: 79, Paulding Co.: 67
"Jackson, Atl.: 57", Columbia: 49
Stockbridge: 73, Fayette Co.: 62
New Hampstead: 65, Thomas CC: 42

Round 2
Hiram: 42, SW DeKalb: 41
Starr&#039;s Mill: 47, Wayne Co.: 36
Miller Grove: 79, Buford: 75
Dutchtown: 75, Statesboro: 73
Lithonia: 51, Flowery Branch: 39
Warner Robins: 99, Eagles Landing: 82
Clarke Cent.: 58, "Jackson, Atl.: 55"
Stockbridge: 80, New Hampstead: 74

Quarter-Finals
Hiram: 47, Starr&#039;s Mill: 35
Miller Grove: 70, Dutchtown: 56
Warner Robins: 67, Lithonia: 64
Clarke Cent.: 73, Stockbridge: 52

Semifinals
Miller Grove: 54, Hiram: 41
Warner Robins: 77, Clarke Cent.: 57

Finals
Warner Robins: 67, Miller Grove: 64

Results
1. Warner Robins
2. Miller Grove
