Sport,Host School,City,Dates,Event,Comments
Baseball,Cass High School,White,"March 1-2, 2019",Battle of Bartow,,
Baseball,LaGrange High School,LaGrange,"February 28-March 2, 2019",LaGrange Toyota Invitational 2019,,
Baseball,Lowndes High School,Valdosta,"February 28, 2019-March 2, 2019",2019 Border War Challenge,,
Baseball,Norcross High School,Norcross,"April 3-5, 2019",Diamond Devil Dust Up,,
Baseball,Parkview High School,Lilburn,"March 1-2, 2019",2019 Georgia Peach Invitational,,
Baseball,Thomasville High School,Thomasville,"February 15-16, 2019",Bulldog Baseball Invitational,,
Baseball,Valdosta High School,Valdosta,"February 14-16, 2019",Wildcat Invitational,,
Baseball,Whitewater High School,Fayetteville,"February 22-23, 2019",Wildcat Baseball Invitational ,,
Baseball,Hoover High School ,"Hoover, AL","March 7-9, 2019",2019 PG High School Showdown,,
Baseball,Northwest Guilford High School ,"Greensboro, NC ","April 3-7, 2019",USA Baseball National High School Invitational ,,
Baseball,Oak Mountain High School ,"Birmingham, AL ","February 23, 2019",,,
Baseball,Pine Forest High School ,"Pensacola, FL ","April 1-4, 2019",Adidas Beach Blast ,,
Baseball,Socastee High School,"Myrtle Beach, SC ","April 1-5, 2019",Mingo Bay Classic 2,,
Baseball,Celebration High School ,"Celebration, FL ","February 24, 2019",2019 Disney Baseball Spring Training,,
Basketball,Adairsville High School,Adairsville,"December 27-29, 2018",Christmas Tournament ,,
Basketball,Allatoona High School,Acworth,"December 27,28, 29, & 31, 2018",Lake City Classic ,,
Basketball,Allatoona High School,Acworth,"December 27-31, 2018",Lake City Classic,,
Basketball,Archer High School,Lawrenceville,"January 12, 2019",Krossover Klassic,,
Basketball,Archer High School,Lawrenceville,"December 15, 2018",GDP Challenge,,
Basketball,Athens Academy,Athens,"December 28, 2018",Region 8A Holiday Classic,,
Basketball,Athens Christian School,Athens,"December 29, 2018",Region 8A Holiday Classic,,
Basketball,Bacon County High School,Alma,"November 16-17, 2018",Lady Raider Tip-Off Classic ,,
Basketball,Baker County High School,Newton,"December 27-29, 2018",Bear Brawl,,
Basketball,Beach High School,Savannah,"November 19-20, 2018",Joe Greene basketball Tournament,,
Basketball,Benjamin E. Mays High School,Atlanta,"November 23-24, 2018",Under Armour ,,
Basketball,Bradwell Institute,Hinesville,"January 19, 2019",Donell Woods Memorial ,,
Basketball,Bradwell Institute,Hinesville,"December 27 & 28, 2018",Big Blue Classic,,
Basketball,Brookwood High School,Snellville,"December 27-29, 2018",Deep South Classic,,
Basketball,Buford High School,Buford,"December 8, 2018",Blue Collar Buford Showcase,,
Basketball,Calhoun County High School,Edison,"December 21-22, 2018",Calhoun County High School,,
Basketball,Campbell High School,Smyrna,"December 27-29, 2018",Campbell Holiday Classic ,,
Basketball,Carrollton High School,Carrollton,"November 24, 2018",Girl's Night Out ,,
Basketball,Carrollton High School,Carrollton,"December 20-22, 2018",Carrollton Christmas Tournament,,
Basketball,Christian Heritage School,Dalton,"December 27-29, 2018",CHS Christmas Tournament,,
Basketball,Colquitt County High School,Norman Park,"December 27-29, 2018",Vereen Rehabilitation Center,,
Basketball,Columbus High School,Columbus,"November 17, 2018",Williams/Tolbert Classic,,
Basketball,Columbus High School,Columbus,"December 27-29, 2018",MCSD Christmas Basketball Tournament,,
Basketball,Columbus High School,Columbus,"November 19-20, 2018",Columbus Classic,,
Basketball,Dacula High School,Dacula,"November 17, 19, 20, 2018",Dacula Tipoff Classic ,,
Basketball,Dawson County,Dawsonville,"January 26, 2019",DCHS JV Tournament,,
Basketball,Dawson County,Dawsonville,"December 8, 2018",Dawson County / North Georgia Report Shootout,,
Basketball,Dawson County High School,Dawsonville,"November 19-20, 2018",Tiger Tip Off Classic,,
Basketball,Douglas County,Douglasville,"January 21, 2019",J4 Sports MLK Classic,,
Basketball,Douglas County High School,Douglasville,"December 20-22, 2018",Peach State Holiday Classic ,,
Basketball,Duluth High School,Duluth,"December 28, 29, & 31, 2018",Big South Tournament ,,
Basketball,Duluth High School,Duluth,"December 28-31, 2018",Big South Tournament ,,
Basketball,East Jackson,Commerce,"November 10, 2018",Tip Off Classic,,
Basketball,East Jackson,Commerce,"December 22, 2018",Hotcakes N Hoops,,
Basketball,East Jackson Comp. High School,Commerce,"December 27-29, 2018",Christmas Tournament,,
Basketball,East Jackson Comp. High School,Commerce,"November 16-20, 2018",Thanksgiving Tournament,,
Basketball,Evans,Evans,"January 21, 2019",Evans MLK Play Day,,
Basketball,Evans High School,Evans,"December 27-29, 2018",Monterrey Christmas Tournament,,
Basketball,Evans High School,Evans,"November 16-17, 2018",Evans Tip Off Tournament,,
Basketball,Evans High School,Evans,"November 10, 2018",Ga-Lina Scrimmages,,
Basketball,First Presbyterian Day School,Macon,"December 20-21, 2018",Coach Mac Holiday Classic,,
Basketball,First Presbyterian Day School,Macon,"December 20-21, 2018",Coach Mac Holiday Classic ,,
Basketball,Gilmer High School,Ellijay,"November 17, 19, 20, 2018",ETC Tip- Off,,
Basketball,Gilmer High School,Ellijay,"November 24, 26, 27, 2018",ETC TIE OFF Tournament ,,
Basketball,Glenn Hills High School,Augusta,"November 19-20, 2018",Lady Spartans Tip-Off Classic,,
Basketball,Glenn Hills High School,Augusta,"November 23-24, 2018",100 Black Men Thanksgiving Classic ,,
Basketball,Gordon Lee High School,Chickamauga,"December 28-29, 2018",Trojan Classic,,
Basketball,Greenbrier High School,Evans,"November 16-17, 2018",Wolfpack Tip-Off Challenge,,
Basketball,Haralson County High School,Tallapoosa,"December 27-29, 2018",Hilburn-Patterson Invitational Basketball Tournament,,
Basketball,Harlem High School,Harlem,"November 16-17, 2018",2nd Annual Turkey Tip-Off,,
Basketball,Hart County High School,Hartwell,"December 27-29, 2018",McDonald's Shootout,,
Basketball,Henry County High School,McDonough,"November 23, 2018",Girl's Night Out,,
Basketball,Henry County High School,McDonough,"December 27-29, 2018",Chuck Miller Classic ,,
Basketball,Henry County High School,McDonough,"November 23, 2018",Girl's Night Out,,
Basketball,Hiram High School,Hiram,"January 19-26, 2019",Region 7-5S Sub-Varsity Tournament,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"November 23-24, 2018",Holiday Hoopsgiving,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"January 21, 2019",MLK Day of Play,,
Basketball,Houston County High School,Warner Robins,"December 20-22, 2018",Bear Brawl,,
Basketball,Jackson County High School,Jefferson,"November 16-17, 2018",The Banker's Classic,,
Basketball,Jackson County High School,Jefferson,"November 16-17, 2018",Banker's Classic (3rd Annual),,
Basketball,Jackson High School,"Atlanta, GA ","November 16-17, 2018",Hawks-Naismith Tipoff Classic ,,
Basketball,Jeff Davis High School,Hazlehurst,"November 17-19, 2018",Hugh McBride Tip-Off Classic,,
Basketball,Jefferson High School,Jefferson,"November 17, 19, 20, 2018",Tabris Tip-Off Classic ,,
Basketball,Johnson High School,Savannah,"December 20 - 22, 2018",Sav. Holiday Basketball Classic ,,
Basketball,Jones County High School,Gray,"December 19-22, 2018",State Bank Holiday Classic ,,
Basketball,Lee County High School,Leesburg,"December 27 - 29, 2018",2nd Annual Lee County Roundball Classic ,,
Basketball,Lee County High School,Leesburg,"January 21, 2019",ASU Classic ,,
Basketball,Lithia Springs High School,Lithia Springs,"November 17, 19, 20, 2018",Thanksgiving Classic,,
Basketball,Lowndes High School,Valdosta,"November 19-20, 2018",Charles Cooper Invitational ,,
Basketball,Lumpkin County High School,Dahlonega,"December 1, 2018",North GA HS Showcase,,
Basketball,Manchester High School,Manchester,"December 28-29, 2018",Manchester High School,,
Basketball,Maynard Jackson High School,Atlanta,"January 21, 2019",Dream Challenge,,
Basketball,Maynard Jackson High School,Atlanta,"November 16-17, 2018",Hawks-Naismith Tipoff Classic,,
Basketball,Maynard Jackson High School,Atlanta,"December 15, 2018",Carriage KIA Classic ,,
Basketball,McEachern,Powder Springs,"November 10, 2018",Georgia Elite Tip Off Classic,,
Basketball,McEachern High School,Powder Springs,"January 4-6, 2019",4th Annual Southeast She Got Game Classic ,,
Basketball,Milton High School,Milton,"December 8, 2018",Coaches vs. Cancer Classic ,,
Basketball,Model High School,Rome,"December 27-29, 2018",Big Blue Classic ,,
Basketball,Model High School,Rome,"December 17-20, 2018",Rome News Tribute Holiday Tournament ,,
Basketball,Monroe High School,Albany,"November 23-24, 2018",3rd Annual Monroe High After T,,
Basketball,Monroe High School,Albany,"December 20-22, 2018",U-Save It Christmas Classic ,,
Basketball,Morgan County High School,Madison,"December 27-29, 2018",Sweet South Classic,,
Basketball,Morgan County High School,Madison,"January 12, 2019",Sweet South Shootout,,
Basketball,Mt. Zion High School,Carrollton,"December 20, 2018",SMI Carroll County Christmas Tournament,,
Basketball,New Manchester High School,Douglasville,"December 27-29, 2018",NM Holiday Classic,,
Basketball,Norcross High School,Norcross,"January 26, 2019",Peachtree Corners Invitational,,
Basketball,Norcross High School,Norcross,"November 17, 2018",On the Radar Tip-off Classic,,
Basketball,Norcross High School,Norcross,"December 14-15, 2018",Hawks-Naismith Holiday Classic ,,
Basketball,North Cobb Christian School,Kennesaw,"December 15, 2018",Lake Point Classic ,,
Basketball,North Forsyth,Cumming,"November 17, 2018",Raider Holiday Classic,,
Basketball,North Gwinnett High School,Suwanee,"November 17, 19, 20, 2018",Jared Cook Tip-Off Classic ,,
Basketball,North Murray High School,Chatsworth,"December 19-22, 2018",Mistletoe Madness ,,
Basketball,North Murray High School,Chatsworth,"November 20-21, 2018",Mountaineer Classic ,,
Basketball,North Oconee High School,Bogart,"November 17 & 20, 2018",Andy Landers Classic ,,
Basketball,Northeast,Macon,"November 17, 2018",Border Showdown,,
Basketball,Northwest Whitfield High School,Tunnel Hill,"November 19 - 21, 2018",Border Wars Thanksgiving Tournament ,,
Basketball,Parkview High School,Lilburn,"November 15-20, 2018",Parkview Tip Off Classic,,
Basketball,Paulding County High School,Dallas,"November 17, 19, 20, 2018",Patriot Hoopsgiving Classic ,,
Basketball,Pope High School,Marietta,"December 27-29, 2018",Hounds Holiday Hoop Classic ,,
Basketball,Prince Avenue Christian School,Bogart,"December 27, 2018",Region 8-A Holiday Classic,,
Basketball,Prince Avenue Christian School,Bogart,"December 20-22, 2018",Wolverine Christmas Classic,,
Basketball,Providence Christian Academy,Lilburn,"December 19, 20, 21, 2018",Storm Classic 2018,,
Basketball,Ridgeland High School,Rossville,"November 17, 19, 20, 21, 2018",Ridgeland Thanksgiving Classic ,,
Basketball,Riverdale High School,Riverdale,"November 14-17, 2018",Raider Roundball Classic,,
Basketball,Rockdale County,Conyers,"November 17, 2018",New/Rock Showcase,,
Basketball,Rockdale County High School,Conyers,"December 19-22, 2018",Cleveland Stroud Classic Tournament,,
Basketball,Rockmart High School,Rockmart,"December 20 - 22, 2018",GA Vinyl and Thread Shootout,,
Basketball,Roswell High School,Roswell,"November 17-20, 2018",ROSWELL ROTARY HONOR AIR FLIGHT INVITATIONAL,,
Basketball,Sequoyah High School,Canton,"December 20-22, 2018",Warlodge Classic ,,
Basketball,Shaw High School,Columbus,"November 19-20, 2018",Turkey Day Shootout,,
Basketball,Shiloh High School,Snellville,"December 27-29, 2018",The Generals Cup,,
Basketball,Social Circle High School,Social Circle,"December 27 - 28, 2018",Holiday Hoops at the Circle,,
Basketball,South Gwinnett High School,Snellville,"November 16-19, 2018",Nakia Sanford Thanksgiving Classic,,
Basketball,South Paulding High School,Douglasville,"December 8, 2018",Sportal Space Showcase ,,
Basketball,Southeast Whitfield High School,Dalton,"November 15, 16, 17, 19, 2018",JV Hoopfest,,
Basketball,Southwest DeKalb High School,Decatur,"November 10, 2018",SWD Showdown V Showcase,,
Basketball,Southwest DeKalb High School,Decatur,"November 10, 2018",SWD Showdown V Showcase,,
Basketball,Southwest Magnet High School,Macon,"December 21-22, 2018",Donald Richardson-Albert Sharpe Classic ,,
Basketball,Spalding High School,Griffin,"November 23-24, 2018",Jag Challenge,,
Basketball,St. Francis Schools,Milton,"November 16-17, 2018",10th Annual Hoops 4 The Cure Classic,,
Basketball,St. Pius X Catholic High School,Atlanta,"December 27-29, 2018",St. Pius X Christmas Classic ,,
Basketball,Statesboro High School,Statesboro,"November 19-20, 2018",Ladies Night Out ,,
Basketball,Statesboro High School,Statesboro,"December 26-28, 2018",Sack Gentlemen's Classic,,
Basketball,Stephenson High School,Stone Mountain,"November 10, 2018",Battle on the Mountain ,,
Basketball,Stratford Academy,Macon,"November 19-20, 2018",Stratford Tipoff Classic,,
Basketball,T.W. Josey Comp. High School,Augusta,"December 20, 21, & 22, 2018",Holiday Round Ball Classic ,,
Basketball,The Galloway School,Atlanta,"December 27-29, 2018",Battle in Buckhead,,
Basketball,The Galloway School,Atlanta,"December 27-29, 2018",Battle in Buckhead ,,
Basketball,Thomasville High School,Thomasville,"December 27-29, 2018",Holiday Hoopfest,,
Basketball,Tift County High School,Tifton,"December 27-29, 2018",McDonald's Invitational ,,
Basketball,Towns County High School,Hiawassee,"December 27-29, 2018",Battle of the States Christmas Tournament,,
Basketball,Turner County High School,Ashburn,"December 27, 28 & 29, 2018",Ronalda Pierce Classic ,,
Basketball,Turner County High School,Ashburn,"December 27-29, 2018",Ronalda Pierce Classic,,
Basketball,Veterans High School,Kathleen,"December 8, 2018",Shane's Rib Shack Shootout ,,
Basketball,Vidalia High School,Vidalia,"November 17 & 20, 2018",VHS Tip-Off Tournament ,,
Basketball,Vidalia High School,Vidalia,"December 27-29, 2018",VHS Christmas Classic ,,
Basketball,Wayne County High School,Jesup,"December 18-19, 2018",WC Girls Basketball Christmas Tournament,,
Basketball,Wesleyan School,Peachtree Corners,"December 1, 2018",Wesleyan Showcase,,
Basketball,West Hall High School,Oakwood,"December 20-29, 2018",Lanierland Basketball Tournament,,
Basketball,Westover High School,Albany,"January 21, 2019",MLK Classic,,
Basketball,Wheeler High School,Marietta,"December 26-29, 2018",Tournament of Champions Holiday Classic ,,
Basketball,Wheeler High School,Marietta,"December 15, 2018",Tournament of Champions Showcase,,
Basketball,Whitewater High School,Fayetteville,"December 1, 2018",Whitewater Showcase,,
Basketball,Woodland High School,Stockbridge,"December 27-29, 2018",Greenberg and Price Annual Tournament,,
Basketball,Woodstock High School,Woodstock,"November 17, 19, 20, 2018",Thanksgiving Classic ,,
Basketball,Woodward Academy,College Park,"December 21-22, 2018",War Eagle Classic ,,
Basketball,Alabama School for the Deaf,"Talladega, AL","December 7-8, 2018",Hackney Classic ,,
Basketball,Arnold High School ,"Panama City Beach, FL","December 27-29, 2018",Marlin Christmas Classic ,,
Basketball,Atlantic High School ,"Port Orange, FL ","December 27-29, 2018",Sunshine Classic ,,
Basketball,Baylor School ,"Chattanooga, TN ","December 27-29, 2018",Chattanooga Times Free Press Best of Preps ,,
Basketball,Bishop England High School ,"Charleston, SC ","December 27-29, 2018",Carolina Invitational ,,
Basketball,Bishop McNamara High School ,"Forestville, MD ","December 14-16, 2018",10th Annual She Got Game Classic (DMV),,
Basketball,Bishop Moore Catholic High School ,"Orlando, FL","December 27-29, 2018",Jim Clark Classic ,,
Basketball,Bishop Verot High School ,"Fort Myers, FL ","December 18-23, 2018",City of Palms Classic,,
Basketball,Bradley Central High School ,"Cleve, TN ","November 23-24, 2018",Holiday Inn Thanksgiving Tournament ,,
Basketball,Carolina Forest High School ,"Myrtle Beach, SC ","December 20-22, 2018",Panther Classic ,,
Basketball,Carver High School ,"Birmingham, AL ","December 8, 2018",Memphis vs Alburn vs Birmingham Classic ,,
Basketball,Cedar Bluff High School ,"Cedar Bluff, AL ","December 19-21, 2018",Cherokee County Invitational Tournament ,,
Basketball,Choctawhatchee High School ,"Fort Walton Beach, FL ","December 27-29, 2018",NWF Shootout,,
Basketball,Choctawhatchee High School ,"Ft. Walton Beach, FL ","December 19-22, 2018",Emerald Coast 16,,
Basketball,Christ Presbyterian Academy ,"Nashville, TN ","December 27-29, 2018",Next Level Nashville ,,
Basketball,Columbia High School ,"Huntsville, AL ","December 8, 2018",Braggin Rights,,
Basketball,Corinth High School ,"Corinth, MS","November 23-24, 2018",Lighthouse Classic ,,
Basketball,Duncanville High School ,"Duncanville, TX ","November 23, 2018",10th Annual Thanksgiving Hoopfest ,,
Basketball,Duncanville High School ,"Duncanville, TX","December 27-29, 2018",68th Annual Sandra Meadows Classic ,,
Basketball,Easley High School ,"Easley, SC ","November 16-17, 2018",Green Wave Classic ,,
Basketball,Florida School for the Deaf and the Blind ,"St. Augustine, FL ","January 24-26, 2019",2019 Girls Mason-Dixon Basketball Tournament ,,
Basketball,Forrest City High School ,"Forrest City, AR ","November 22-24, 2018",Rumble on the Ridge ,,
Basketball,Fort Walton Beach High School ,"Fort Walton Beach, FL ","December 27-29, 2018",Go Southern Beach Blowout ,,
Basketball,Gatlinburg-Pittman High School ,"Gatlinburg, TN ","December 20-22, 2018",Smoky Mountain Classic ,,
Basketball,Gulf Breeze High School ,"Gulf Breeze, FL ","December 27-29, 2018",Innisfree Hotels Pensacola Beach Basketball Event ,,
Basketball,Gulf Coast High School ,"Naples, FL ","December 27-29, 2018",Naples Holiday Shootout,,
Basketball,Gulf Shores High School ,"Gulf Shores, AL ","November 19-21, 2018",3rd Annual Bash at the Beach Thanksgiving Tournament ,,
Basketball,Highland High School ,"Gilbert, AZ","December 19-21, 2018",Nike Tournament of Champions,,
Basketball,Hoover High School ,"Hoover, AL ","December 27-29, 2018",Big Orange Classic,,
Basketball,JP Taravella High ,"Coral Springs, FL ","December 18-22, 2018",Kreul Classic ,,
Basketball,Kettering Fairmont ,"Kettering, OH ","January 18-21, 2019",Flyin' to the Hoop ,,
Basketball,Lee High School ,"Huntsville, AL ","November 23-24, 2018",Ball N Prep & Turkey Jamm,,
Basketball,Mississippi School for the Deaf,"Jackson, MS ","January 23, 2019",67th Annual Mason Dixon Boys Basketball Tournament ,,
Basketball,Monsignor Scanlan,"Bronx, NY ","January 19-21, 2019",Say Yes To Success ,,
Basketball,Mountain Brook High School ,"Mountain Brook, AL ","November 17, 19, 20, 2018",Mountain Brook Turkey Jam,,
Basketball,North Augusta High School ,"North Augusta, SC ","December 19-22, 2018",Savannah River Shootout ,,
Basketball,North Bay Haven Charter Academy ,Florida ,"December 20-22, 2018",Beach Bash Tournement ,,
Basketball,North Charleston High School ,"North Charleston, SC ","December 27-29, 2018",Rotary Roundball Classic ,,
Basketball,Olympic Community High School ,"Charlotte, NC ","December 1, 2018",Southeast HS Hoops Festival ,,
Basketball,Park Crossing High School ,"Montgomery, AL ","January 19-21, 2019",MLK BallN Prep Classic ,,
Basketball,Pigeon Forge High School ,"Pigeon Forge, TN ","December 27-29, 2018",King of The Smokies,,
Basketball,Rancho Mirage High School ,"Rancho Mirage, CA ","December 26-29, 2018",Rancho Mirage Holiday Invitational ,,
Basketball,Richland Northeast High School ,"Columbia, SC","December 26-29, 2018",Chick-fil-A Classic ,,
Basketball,Rocky River High School ,"Mint Hill, NC ","December 27-29, 2018",Hoodie's House National HS Hoop's Classic ,,
Basketball,Seffner Christian Academy ,"Seffner, FL ","December 27-29, 2018",Tampa Bay Christmas Invitational ,,
Basketball,Socastee High School ,"Myrtle Beach, SC ","December 18-22, 2018",CresCom Bank Holiday Invitational ,,
Basketball,Springfield Central High School ,"Springfield, MA ","January 17-21, 2019",Basketball Hall of Fame's Hoophall Classic ,,
Basketball,Springfield Public Schools ,"Springfield, MO","January 17-19, 2019",Bass Pro Tournament of Champions ,,
Basketball,Tennessee High School ,"Bristol, TN ","December 26-31, 2018",Arby's Classic ,,
Basketball,Thompson High School ,"Alabaster, AL ","December 27-29, 2018",BallN Prep Holiday Invitational ,,
Basketball,Trinity Prep High School ,"Winter Park, FL ","December 27-29, 2019",KSA Events Holiday Basketball Tournament ,,
Basketball,Wheeling Central Catholic High School ,"Wheeling, WV ","January 4-5, 2019",Cancer Research Classic,,
Basketball,William T Dwyer High School ,"Palm Beach Gardens, FL ","December 26-29, 2018",2018 Holiday Basketball Classic Palm Beaches,,
Basketball,Wilsonville High School ,"Wilsonville, OR ","December 18-22, 2018",Capitol City Classic,,
Basketball,Windermere Prep ,"Windermere, FL","December 27-29, 2018",2018 Rock Holiday Classic at Windermere Prep,,
Basketball,Belen Jesuit Preparatory School ,"Miami, FL ","January 3-5, 2019",Belen Jesuit All Catholic New Year's ,,
Basketball,Centre Middle School ,"Centre, AL ","October 27, 2018",Chocco Locco Tip Off Classic 2018,,
Basketball,DC State Athletic Association ,"Washington, DC","December 27-29, 2018",10th Annual Title IX DC Classic ,,
Basketball,DeMatha Catholic High School ,"Hyattsville, MD ","December 7-9, 2018",ARS National High School Hoops Festival ,,
Basketball,East Orange Campus High School ,"East Orange, NJ","February 9-10, 2019",Prime Time Shootout 2019,,
Basketball,Freeport High School ,"Freeport, FL ","December 27-31, 2018",24th Annual Hilton Sandestin Beach Blowout,,
Basketball,McCallie School ,"Chattanooga, TN","February 1-2, 2019",Dr. Pepper TEN Classic ,,
Basketball,North Jackson High School ,"Stevenson, AL ","November 1, 3, 2018",Mohawk Invitational ,,
Basketball,Southwestern Adventist ,"Keene, TX ","January 23-27, 2019",Hoops Classic 2019,,
Basketball,Vanguard High School ,"Ocala, FL ","December 27-30, 2018",Kingdom of the Sun ,,
Basketball,Wicomico High School ,"Salisbury, MD ","December 26-29, 2018",The Governor's Challenge Showcase Division,,
Cross Country,Alexander High School,Douglasville,"August 25, 2018",Bob Blastow Early Bird Invite,,
Cross Country,Alexander High School,Douglasville,"October 6, 2018",Alexander Asics Invitational ,,
Cross Country,Armuchee High School,Rome,"September 15, 2018",Armuchee Trail Run ,,
Cross Country,Baconton Charter School,Baconton,"October 4, 2018",Blazer Invitational ,,
Cross Country,Bainbridge High School,Bainbridge,"September 15, 2018",19th Annual Bearcat Invitational ,,
Cross Country,Baldwin,Milledgeville,"October 6, 2018",2nd Annual Braves HS/MS Invitational,,
Cross Country,Brunswick High School,Brunswick,"August 25, 2018",Golden Isles XC Kickoff,,
Cross Country,Brunswick High School,Brunswick,"September 27, 2018",Run the Plank,,
Cross Country,Brunswick High School,Brunswick,"September 1, 2018",Jekyll Island Cross Country Invitational ,,
Cross Country,Calhoun High School,Calhoun,"October 2, 2018",Region 6-AAA Preview ,,
Cross Country,Carrollton High School,Carrollton,"September 8, 2018",Carrollton Orthopaedic Invitational ,,
Cross Country,Cartersville High School,Cartersville,"September 22, 2018",Wingfoot XC Classic ,,
Cross Country,Cartersville High School,Cartersville,"September 15, 2018",Wire2Wire Invitational ,,
Cross Country,Cass High School,White,"October 2, 2018",Cass Cartersville Invitational ,,
Cross Country,Chapel Hill High School,Douglasville,"October 13, 2018",Atlanta Classic ,,
Cross Country,Chapel Hill High School,Douglasville,"August 18, 2018",Zack Wansley Clash ,,
Cross Country,Chestatee High School,Gainesville,"August 28, 2018",War Eagle Invitational ,,
Cross Country,Clarkston High School,Clarkston,"October 13, 2018",Angora XC Invitational ,,
Cross Country,Clarkston High School,Clarkston,"October 13, 2018",Angora XC Invitational ,,
Cross Country,Coahulla Creek High School,Dalton,"October 2, 2018",Grove Level Invitational ,,
Cross Country,Dalton High School,Dalton,"September 6, 2018",Wildwood Run ,,
Cross Country,Darlington School,Rome,"September 29, 2018",Darlington Cross Country Festival ,,
Cross Country,Eagle's Landing High School,McDonough,"October 6, 2018",Nash Farms Festival ,,
Cross Country,Eagle's Landing High School,McDonough,"August 25, 2018",Battle of Atlanta ,,
Cross Country,East Jackson Comp. High School,Commerce,"September 29, 2018",Bob Roller Invitational ,,
Cross Country,East Jackson Comp. High School,Commerce,"September 8, 2018",Annual Eagle Invitational ,,
Cross Country,East Jackson Comp. High School,Commerce,"August 25, 2018",North Georgia Championships,,
Cross Country,Etowah High School,Woodstock,"August 18, 2018",Cherokee County XC Classic ,,
Cross Country,Furlow Charter School,Americus,"August 25, 2018",Furlow Fast Feet Invitational ,,
Cross Country,Georgia Military College,Milledgeville,"September 20, 2018",GMC Bulldog Dash ,,
Cross Country,Georgia Military College,Milledgeville,"August 23, 2018",GMC Prep School Small School Showcase,,
Cross Country,Harrison High School,Kennesaw,"August 18, 2018",Hoya 2 Mile Invitational,,
Cross Country,Heritage High School,Conyers,"September 22, 2018",Aubrae Gunderson Invite,,
Cross Country,Heritage High School,Ringgold,"September 1, 2018",5-Star Stride,,
Cross Country,Heritage High School,Ringgold,"October 11, 2018",Fast Break Challenge - Invite,,
Cross Country,Howard High School,Macon,"October 17, 2018",Howard XC Invitational ,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 20, 2018",Southern Georgia XC Championship ,,
Cross Country,Jenkins County High School,Millen,"September 8, 2018",Ray Miller Invitational ,,
Cross Country,Jones County High School,Gray,"September 15, 2018",Greyhound Invitational ,,
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 15, 2018",Big Peach Mustang Stampede Invitational ,,
Cross Country,Lambert High School,Suwanee,"August 25, 2018",Lambert River Run ,,
Cross Country,Langston Hughes High School,Fairburn,"September 11 & October 2, 2018",South Metro XC Meet ,,
Cross Country,Lithia Springs High School,Lithia Springs,"September 15, 2018",Lions Invitational ,,
Cross Country,Locust Grove High School,Locust Grove,"October 20, 2018",4AAAAA Region Championship,,
Cross Country,Locust Grove High School,Locust Grove,"August 18, 2018",Into the Trail Invitational ,,
Cross Country,Lowndes High School,Valdosta,"August 18, 2018",Winnersville XC Meet ,,
Cross Country,Marist School,Atlanta,"September 8, 2018",Double Dip Invitational ,,
Cross Country,Mary Persons High School,Forsyth,"September 8, 2018",Bulldogs Distance Classic ,,
Cross Country,Mill Creek High School,Hoschton,"October 13, 2018",Coach Wood Invitational ,,
Cross Country,Mill Creek High School,Hoschton,"October 13, 2018",Coach Wood Invitational ,,
Cross Country,Milton High School,Milton,"September 15, 2018",Milton XC Invitational ,,
Cross Country,North Oconee High School,Bogart,"September 6, 2018",NOHS Home XC Meet 9-6,,
Cross Country,Northwest Whitfield High School,Tunnel Hill,"September 25, 2018",Region Preview,,
Cross Country,Peachtree Ridge High School,Suwanee,"August 18, 2018",Peachtree Ridge Stage Races,,
Cross Country,Rome High School,Rome,"September 1, 2018",Berry Clara Bowl ,,
Cross Country,Rome High School,Rome,"August 25, 2018",Ridge Ferry Invitational ,,
Cross Country,Roswell,Roswell,"September 8, 2018",Covered Bridge Run,,
Cross Country,Savannah Arts Academy,Savannah,"August 25, 2018",Cross Country Kick-Off Classic ,,
Cross Country,Savannah Christian Prep School,Savannah,"September 27, 2018",SCPS Home Race ,,
Cross Country,Savannah Christian Prep School,Savannah,"September 18, 2018",Stinger Invite,,
Cross Country,Savannah Country Day,Savannah,"September 6, 2018",Hornet XC Invite,,
Cross Country,Savannah Country Day School,Savannah,"October 16, 2018",Savannah Private School XC Championship,,
Cross Country,South Effingham High School,Guyton,"October 6, 2018",The Beast is Back,,
Cross Country,South Effingham High School,Guyton,"September 13, 2018",Ebenezer is Back ,,
Cross Country,Southeast Bulloch,Brooklet,"August 30, 2018",FRAZIER-HITE INVITATIONAL,,
Cross Country,Southeast Bulloch,Brooklet,"October 9, 2018",SEB 7TH MILE FARM INVITATIONAL,,
Cross Country,Spencer High School,Columbus,"September 22, 2018",Spencer Greenwave Cross Country Invitational ,,
Cross Country,Starr's Mill High School,Fayetteville,"September 1, 2018",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Statesboro High School,Statesboro,"October 6, 2018",True Blue 5K,,
Cross Country,Stratford Academy,Macon,"August 29, 2018",Stratford Invitational ,,
Cross Country,Strong Rock Christian School,Locust Grove,"September 13, 2018",Strong Rock Patriot XC Mini Invitational ,,
Cross Country,Strong Rock Christian School,Locust Grove,"October 13, 2018",Strong Rock Patriot XC Invitational ,,
Cross Country,Strong Rock Christian School,Locust Grove,"September 29, 2018",Henry County XC Championship ,,
Cross Country,Tift County High School,Tifton,"September 29, 2018",Tift Invitational ,,
