2011-2012 GHSA Class AAAAA Boys State Tennis Tournament

Round 1
Camden Co.: 3, Kennesaw Mt.: 2
Colquitt Co.: 5, Newnan: 0
North Cobb: 5, Jenkins: 0
Tift County: 5, East Coweta: 0
Brookwood: 3, North Gwinnett: 0
Alpharetta: 3, Etowah: 0
Collins Hill: 5, Archer: 0
Lassiter: 3, Roswell: 2
Lowndes: 5, Luella: 0
Hillgrove: 3, Savannah Arts: 2
Westlake: 3, Valdosta: 2
Harrison: 5, Benedictine: 0
Milton: 4, Woodstock: 1
P&#039;tree Ridge: 3, Parkview: 0
Walton: 4, Northview: 0
Mill Creek: 3, Grayson: 0

Round 2
Colquitt Co.: 3, Camden Co.: 2
North Cobb: 5, Tift County: 0
Alpharetta: 3, Brookwood: 2
Lassiter: 3, Collins Hill: 1
Hillgrove: 3, Lowndes: 1
Westlake: 3, Harrison: 1
Milton: 3, P&#039;tree Ridge: 2
Walton: 3, Mill Creek: 0

Quarter-Finals
North Cobb: 3, Colquitt Co.: 0
Alpharetta: 3, Lassiter: 1
Westlake: 3, Hillgrove: 1
Walton: 3, Milton: 1

Semi-Finals
Alpharetta: 3, North Cobb: 0
Westlake: 3, Walton: 2

Finals
Alpharetta: 3, Westlake: 2

Results
1. Alpharetta
2. Westlake
