2014-2015 GHSA Class AAA Boys State Tennis Tournament

Round 1
Dodge Co.: 3, Peach Co.: 0
Westminster, No Team
Pierce Co.: 5, Rutland: 0
Towers: 3, Westside-Aug.: 0
Coahulla Creek: 3, Pepperell: 0
Franklin Co.: 3, Elbert Co.: 0
Central-Carroll: 3, Sonoraville: 1
Oconee Co.: 5, Dawson Co.: 0
Blessed Trin., No Team
Islands: 4, Jackson: 1
Decatur: 5, Washington Co.: 0
Brantley Co.: 5, Spencer: 0
Morgan Co.: 3, Banks Co.: 1
Rockmart: 3, Ringgold: 1
Jefferson: 5, West Hall: 0
Calhoun: 5, Cedartown: 0

Round 2
Westminster: 5, Dodge Co.: 0
Pierce Co.: 4, Towers: 0
Franklin Co.: 3, Coahulla Creek: 2
Oconee Co.: 5, Central-Carroll: 0
Blessed Trin.: 3, Islands: 0
Decatur: 3, Brantley Co.: 1
Morgan Co.: 3, Rockmart: 2
Calhoun: 5, Jefferson: 0

Quarterfinals
Westminster: 5, Pierce Co.: 0
Oconee Co.: 4, Franklin Co.: 1
Blessed Trin.: 3, Decatur: 0
Calhoun: 5, Morgan Co.: 0

Semifinals
Westminster: 5, Oconee Co.: 0
Calhoun: 3, Blessed Trin.: 2

Finals
Westminster: 3, Calhoun: 2

Results
1. Westminster
2. Calhoun
