2023-2024 GHSA Class AAAAAA State Baseball Championship

Round 1
"Houston Co: 10, 3", "N Atlanta: 0, 2"
"Evans: 10, 13", "Alcovy: 6, 0"
"Lassiter: 3, 1", "River Ridge: 2, 0"
"Newnan: 5, 8", "Gainesville: 1, 0"
"Thomas Co Cent: 3, 7", "St. Pius X: 0, 2"
"Woodward Acad: 4, 4", "S Effingham: 1, 0"
"Pope: 2, 6, 11", "Allatoona: 9, 1, 2"
"E Paulding: 6, 3, 8", "Apalachee: 4, 15, 2"
"N Forsyth: 2, 4", "Alexander: 1, 3"
"Blessed Tr: 5, 4", "Sequoyah: 3, 1"
"Glynn Acad: 17, 12", "Rockdale Co: 0, 2"
"Marist: 7, 1", "Lee Co: 6, 0"
"Habersham Cent: 8, 1, 7", "S Paulding: 3, 10, 2"
"Etowah: 4, 4", "Roswell: 0, 2"
"Brunswick: 2, 7", "Mundy&#039;s Mill: 1, 1"
"Tift Co: 4, 10", "Dunwoody: 3, 3"

Round 2
"Houston Co: 12, 10", "Evans: 1, 3"
"Lassiter: 5, 4, 4", "Newnan: 8, 3, 2"
"Thomas Co Cent: 4, 8", "Woodward Acad: 2, 3"
"Pope: 4, 5 4", "E Paulding: 6, 1, 1"
"Blessed Tr: 6, 11", "N Forsyth: 3, 1"
"Marist: 6, 5", "Glynn Acad: 5, 0"
"Etowah: 10, 5", "Habersham Cent: 0, 0"
"Tift Co: 4, 0, 7", "Brunswick: 3, 4, 6"

Quarter-Finals
"Houston Co: 3, 8", "Lassiter: 1, 1"
"Pope: 2, 6", "Thomas Co Cent: 0, 1"
"Blessed Tr: 1, 12, 4", "Marist: 5, 2, 1"
"Etowah: 2, 8", "Tift Co: 0, 1"

Semi-Finals
"Pope: 7, 1", "Houston Co: 4, 0"
"Etowah: 2, 4", "Blessed Tr: 1, 0"

Finals
"Etowah: 15, 6", "Pope: 0, 4"

Results
1. Etowah
2. Pope
