2014-2015 GHSA Class AAAAAA Boys State Tennis Tournament

Round 1
Tift County: 3, Newton: 0
Kennesaw Mt.: 5, Douglas Co.: 0
Colquitt Co.: 3, Rockdale Co.: 2
Harrison: 5, East Coweta: 0
Northview: 3, Etowah: 1
Norcross: 3, Shiloh: 0
Johns Creek: 3, Woodstock: 0
Brookwood: 3, Collins Hill: 0
North Cobb: 3, Newnan: 0
Lakeside-DeK.: 5, Valdosta: 0
Hillgrove: 5, Campbell: 0
Lowndes: 3, Tucker: 0
Peachtree Ridge: 3, Grayson: 0
Walton: 3, Lambert: 1
North Gwinnett: 3, Parkview: 0
Chattahoochee: 3, Lassiter: 0

Round 2
Kennesaw Mt.: 5, Tift County: 0
Harrison: 4, Colquitt Co.: 1
Northview: 3, Norcross: 1
Johns Creek: 3, Brookwood: 0
North Cobb: 5, Lakeside-DeK.: 0
Lowndes: 5, Hillgrove: 0
Walton: 3, Peachtree Ridge: 0
Chattahoochee: 3, North Gwinnett: 0

Quarterfinals
Kennesaw Mt.: 3, Harrison: 0
Northview: 3, Johns Creek: 2
Lowndes: 4, North Cobb: 1
Walton: 3, Chattahoochee: 2

Semifinals
Northview: 3, Kennesaw Mt.: 0
Walton: 3, Lowndes: 0

Finals
Walton: 3, Northview: 2

Results
1. Walton
2. Northview
