2021-2022 GHSA Class A Private State Volleyball Championship

Round 1
Calvary Day: 3, Stratford Acad: 0
Hebron Chr: 3, Christian Her: 0
Tallulah Falls: 3, Fellowship Chr: 0
Eagles Lnd Chr: 3, St. Anne-Pacelli: 0
St. Vincents: 3, First Presb: 0
Mt Paran Chr: 3, Galloway: 0
Prince Ave Chr: 3, Mt Pisgah Chr: 0
Brookstone: 3, Paideia: 0
Trinity Chr: 3, Whitefield Acad: 0
George Walton: 3, Mt Bethel Chr: 0
Holy Innocents&#039;: 3, Walker: 1
Savannah Chr: 3, Tattnall Sq Acad: 0
Landmark Chr: 3, "Heritage, Newnan: 0"
Athens Acad: 3, St. Francis: 0
N Cobb Chr: 3, Wesleyan: 1
Strong Rock Chr: 3, Sav Cntry Day: 2

Round 2
Hebron Chr: 3, Calvary Day: 0
Eagles Lnd Chr: 3, Tallulah Falls: 0
Mt Paran Chr: 3, St. Vincents: 0
Brookstone: 3, Prince Ave Chr: 1
George Walton: 3, Trinity Chr: 0
Holy Innocents&#039;: 3, Savannah Chr: 2
Athens Acad: 3, Landmark Chr: 0
N Cobb Chr: 3, Strong Rock Chr: 0

Quarter-Finals
Eagles Lnd Chr: 3, Hebron Chr: 0
Mt Paran Chr: 3, Brookstone: 2
Holy Innocents&#039;: 3, George Walton: 0
Athens Acad: 3, N Cobb Chr: 0

Semi-Finals
Mt Paran Chr: 3, Eagles Lnd Chr: 1
Athens Acad: 3, Holy Innocents&#039;: 0

Finals
Mt Paran Chr: 3, Athens Acad: 1

Results
1. Mt Paran Chr
2. Athens Acad
