Sport,Host School,City,Dates,Event,Comments
Cheerleading,Adairsville High School,Adairsville,"October 19, 2019",Adairsville Cheer Invitational,,
Cheerleading,Allatoona High School,Acworth,"October 12, 2019",Buccaneer Bash,,
Cheerleading,Bacon County High School,Alma,"September 28, 2019",Blueberry Cheer Classic,,
Cheerleading,Buford High School,Buford,"October 5, 2019",Buford Fall Classic,,
Cheerleading,Calhoun High School,Calhoun,"October 5, 2019",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"September 28, 2019",Carrollton Classic,,
Cheerleading,Central High School,Carrollton,"October 12, 2019",Central Cheer Classic,,
Cheerleading,Chapel Hill High School,Douglasville,"September 21, 2019",Chapel Hill High School Cheerleading Invitational,,
Cheerleading,Chestatee High School,Gainesville,"October 26, 2019",War Eagle Cheer Classic,,
Cheerleading,Colquitt County High School,Norman Park,"October 26, 2019",Packer Pride,,
Cheerleading,Commerce High School,Commerce,"September 28, 2019",9th Annual Cheer Tiger Classic,,
Cheerleading,Creekview High School,Canton,"October 12, 2019",Creekview Classic,,
Cheerleading,Crisp County High School,Cordele,"September 21, 2019",Cougar Cheer Classic,,
Cheerleading,Dacula High School,Dacula,"September 7, 2019",Dacula Cheer Classic,,
Cheerleading,Dalton High School,Dalton,"October 26, 2019",Spooks and Spirits Cheerleading Competition,,
Cheerleading,Dawson County High School,Dawsonville,"November 2, 2019",Tiger Cheer Classic,,
Cheerleading,East Jackson Comp. High School,Commerce,"October 26, 2019",Fight to the Finish,,
Cheerleading,East Laurens High School,East Dublin,"October 19, 2019",Falcon Frenzy,,
Cheerleading,First Presbyterian Day School,Macon,"September 21, 2019",2nd Annual Viking Voyage,,
Cheerleading,Hebron Christian Academy,Dacula,"October 5, 2019",Lion Pride Classic,,
Cheerleading,Heritage High School,Ringgold,"September 28, 2019",5 Star Generals Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"October 5, 2019",Hillgrove Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 28, 2019",Middle Georgia Cheer Classic,,
Cheerleading,Johns Creek High School,Johns Creek,"October 5, 2019",Battle at the Colosseum,,
Cheerleading,Kell High School,Marietta,"October 19, 2019",Stockyard Round Up,,
Cheerleading,LaFayette High School,LaFayette,"September 21, 2019",Rambler Cheer Classic,,
Cheerleading,Lakeside High School,Evans,"September 28, 2019",Panther Cheer Classic,,
Cheerleading,Lambert High School,Suwanee,"September 21, 2019",Longhorn Cheer Classic,,
Cheerleading,Lanier High School,Sugar Hill,"October 26, 2019",First Annual Championship at the Ranch,,
Cheerleading,Loganville High School,Loganville,"October 19, 2019",Fear to Cheer,,
Cheerleading,McIntosh High School,Peachtree City,"October 5, 2019",The Chief Cheerleading Classic,,
Cheerleading,Mill Creek High School,Hoschton,"September 28, 2019",Choose Happy Cheer Classic,,
Cheerleading,Morgan County High School,Madison,"September 14, 2019",Bulldog Invitational,,
Cheerleading,Mountain View High School,Lawrenceville,"September 21, 2019",Mountain View's Gold Rush,,
Cheerleading,North Atlanta High School,Atlanta,"October 19, 2019",2019 APS Metro Cheer Championship,,
Cheerleading,North Gwinnett High School,Suwanee,"September 14, 2019",Bulldog Classic Cheer Competition,,
Cheerleading,North Hall High School,Gainesville,"October 12, 2019",North Hall Cheer Classic,,
Cheerleading,North Paulding High School,Dallas,"October 26, 2019",Rumble at the Den,,
Cheerleading,Northgate High School,Newnan,"October 26, 2019",Northgate Cheer Classic,,
Cheerleading,Northside High School,Columbus,"October 5, 2019",Columbus Invitational,,
Cheerleading,Ola High School,McDonough,"October 12, 2019",Quest for the Best Cheerleading Competition ,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 12, 2019",Peachtree Ridge Invitational,,
Cheerleading,Pepperell High School,Lindale,"September 14, 2019",Pepperell Cheer Classic,,
Cheerleading,Perry High School,Perry,"October 5, 2019",Panther Prowl Cheer Classic,,
Cheerleading,Pierce County High School,Blackshear,"November 2, 2019",The Bear Classic,,
Cheerleading,Putnam County High School,Eatonton,"November 2, 2019",Spirit Spectacular,,
Cheerleading,Ringgold High School,Ringgold,"September 21, 2019",The Tiger Classic,,
Cheerleading,Screven County High School,Sylvania,"September 28, 2019",Gamecock Challenge at Eagle Creek,,
Cheerleading,Sonoraville High School,Calhoun,"November 2, 2019",Fiesta at the Furnace,,
Cheerleading,South Forsyth High School,Cumming,"October 19, 2019",South Forsyth Cheer Classic,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 28, 2019",Starr's Mill Cheerleading Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 19, 2019",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"November 2, 2019",Rumble In The Jungle,,
Cheerleading,Toombs County High School,Lyons,"October 26, 2019",Toombs Cheer Classic,,
Cheerleading,Union Grove High School,McDonough,"October 19, 2019",The Ultimate Grand Cheer Championship,,
Cheerleading,Veterans High School,Kathleen,"September 14, 2019",Battle of the Best,,
Cheerleading,Vidalia High School,Vidalia,"October 5, 2019",Sweet Onion Cheer Classic,,
Cheerleading,Walton High School,Marietta,"September 14, 2019",Competition Cheerleading,,
Cheerleading,Ware County High School,Waycross,"August 31, 2019",Okefenokee Swamp Cheer Classic,,
Cheerleading,West Laurens High School,Dexter,"September 21, 2019",Raider Rumble,,
Cheerleading,Winder-Barrow High School,Winder,"November 2, 2019",Jerrie K. Hulsey Cheerleading Invitational,,
Cheerleading,Woodland High School,Cartersville,"September 21, 2019",Woodland Cheer Classic,,
Cheerleading,Woodstock High School,Woodstock,"October 26, 2019",Fall Classic Invitational,,
Cheerleading,Worth County High School,Sylvester,"November 2, 2019",The Sue Youngblood Last Chance Cheer Classic,,
