Sport,Host School,City,Dates,Event,Comments
Wrestling-Traditional,Alexander High School,Douglasville,"December 28, 2019",ALX Invitational,,
Wrestling-Traditional,Allatoona High School,Acworth,"December 6-7, 2019",Parlay Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 30, 2019",Archer Thanksgiving Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 9, 2019",Archer JV Scramble,,
Wrestling-Traditional,Archer High School,Lawrenceville,"January 25, 2020",Archer Invitational,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 16, 2019",Broncos JV Scramble,,
Wrestling-Traditional,Brookwood High School,Snellville,"January 25, 2020",The North Metro Traditional Tournament,,
Wrestling-Traditional,Buford High School ,"Buford, GA ","December 14, 2019",Takedown Invitational ,,
Wrestling-Traditional,Buford High School,Buford,"November 16, 2019",Buford Invitational,,
Wrestling-Traditional,Buford High School,Buford,"December 13-14, 2019",Takedown Sportswear Invitational,,
Wrestling-Traditional,Carrollton High School,Carrollton,"December 7, 2019",The Trojan Wars,,
Wrestling-Traditional,Cartersville High School,Cartersville,"November 25, 2019",Coach Jeff Cave Memorial Scramble,,
Wrestling-Traditional,Central High School,Carrollton,"December 14, 2019",CRWA JV,,
Wrestling-Traditional,Central High School,Carrollton,"December 13-14, 2019",CRWA Varsity Traditional,,
Wrestling-Traditional,Cherokee High School,Canton,"December 20, 2019",Cherokee Pre-Christmas Quad,,
Wrestling-Traditional,Cherokee High School,Canton,"November 23, 2019",Cherokee JV Scramble,,
Wrestling-Traditional,Coahulla Creek High School,Dalton,"January 25, 2020",Coahulla Creek Classic,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"November 16, 2019",Defense Soap Invitational,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"January 24-25, 2020",King of the Hill,,
Wrestling-Traditional,Columbus High School,Columbus,"January 25, 2020",Columbus City Championship,,
Wrestling-Traditional,Creekview High School,Canton,"December 6-7, 2019",Creekview Invitational,,
Wrestling-Traditional,Dawson County High School,Dawsonville,"December 27-28, 2019",Amicalola Classic,,
Wrestling-Traditional,Dr. Leila Denmark High School,Alpharetta,"December 21, 2019",The Fight Before Christmas,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 13-14, 2019",Rebel Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 23, 2019",Granite City Scramble,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 26, 2019",JV Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 25, 2020",Inferno Invitational,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 26, 2019",Spartan Scramble,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 16, 2019",Wrestling Classic,,
Wrestling-Traditional,Harlem High School,Harlem,"December 28, 2019",Bulldog Bash,,
Wrestling-Traditional,Harlem High School,Harlem,"November 9, 2019",Kick-Off Classic,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 20-21, 2019",King of the County,,
Wrestling-Traditional,Harris County High School,Hamilton,"January 4, 2020",Queen of the County,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"January 3-4, 2020",THE PREP SLAM ,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"November 9, 2019",JV Takedown Championships,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 21, 2019",Panther Clash,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 6-7, 2019",Panther Invitational,,
Wrestling-Traditional,Jackson County High School,Jefferson,"November 9, 2019",Panther Scramble,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 7, 2019",5th Annual JV Stinger Slam,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"January 18, 2020",Tara Classic Invitational,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 6-7, 2019",Clayton County Championships,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 7, 2019",Clark Rich Cradle Classic,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 28, 2019",Gary Silva Invitational,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"December 21, 2019",Battle on the Border,,
Wrestling-Traditional,Lambert High School,Suwanee,"January 3-4, 2020",Hook Em Holiday Clash,,
Wrestling-Traditional,Lambert High School,Suwanee,"November 25, 2019",Lambert JV Round Up,,
Wrestling-Traditional,Lambert High School,Suwanee,"January 25, 2020",Last Hoorah JV Tournament,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 20-21, 2019",LCS Christmas Invitational,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 9, 2019",Trojan Invitational,,
Wrestling-Traditional,Locust Grove High School,Locust Grove,"November 9, 2019",Locust Grove Invitational,,
Wrestling-Traditional,Loganville High School,Loganville,"December 20-21, 2019",Eric Hill Wrestling Tournament,,
Wrestling-Traditional,Lowndes High School,Valdosta,"November 9, 2019",2019 Viking Challenge Wrestling Tournament,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"December 14, 2019",John Smith Mountaineer,,
Wrestling-Traditional,Marietta High School,Marietta,"December 20-21, 2019",Marietta JV Invitational Tournament,,
Wrestling-Traditional,Marietta High School,Marietta,"January 25, 2020",Blue Devil Brawl,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 7, 2019",McEachern Invitational,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 13-14, 2019",Cobb County Invitational,,
Wrestling-Traditional,Morgan County High School,Madison,"December 13-14, 2019",Morgan County Christmas Classic,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"December 28, 2019",Walt Hennebaul Open,,
Wrestling-Traditional,Murray County High School,Chatsworth,"January 4, 2020",Murray County Invitational,,
Wrestling-Traditional,North Atlanta High School,Atlanta,"December 7, 2019",WARRIOR CLASSIC,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"November 9, 2019",Warrior Invitational,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 21, 2019",Coal Mountain Classic,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"January 20, 2020",9th Grade Gwinnett County Wrestling,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 7, 2019",JV Bulldog Brawl,,
Wrestling-Traditional,Northside High School,Columbus,"November 16, 2019",Rumble at the Rock,,
Wrestling-Traditional,Oconee County High School,Watkinsville,"November 16, 2019",Warrior Round Robin,,
Wrestling-Traditional,Oglethorpe County High School,Lexington,"January 4, 2020",Oglethorpe County HS,,
Wrestling-Traditional,Ola High School,McDonough,"January 25, 2020",Last Man Standing,,
Wrestling-Traditional,Pelham High School,Pelham,"December 20-21, 2019",Pelham Invitational,,
Wrestling-Traditional,Pickens High School,Jasper,"January 24-25, 2020",Burnt Mountain Classic,,
Wrestling-Traditional,Pike County High School,Zebulon,"December 7, 2019",JV Tournament,,
Wrestling-Traditional,Richmond Hill High School,Richmond Hill,"December 20-21, 2019",Annual St. Nick's,,
Wrestling-Traditional,Social Circle High School,Social Circle,"December 14, 2019",Redskin Rumble,,
Wrestling-Traditional,South Forsyth High School,Cumming,"December 6-7, 2019",Santa Slam,,
Wrestling-Traditional,South Paulding High School,Douglasville,"December 20, 2019",Paulding County Championships,,
Wrestling-Traditional,Southwest DeKalb High School,Decatur,"November 16, 2019",Southwest DeKalb High School Girls Night Out Scramble,,
Wrestling-Traditional,Statesboro High School,Statesboro,"December 20-21, 2019",Statesboro Scramble Wrestling Tournament,,
Wrestling-Traditional,Treutlen High School,Soperton,"December 20-21, 2019",Viking Invitational,,
Wrestling-Traditional,Valdosta High School,Valdosta,"December 20-21, 2019",Wildcat Invitational,,
Wrestling-Traditional,Valdosta High School,Valdosta,"November 26, 2019",Grapple on the Gridiron,,
Wrestling-Traditional,Walnut Grove High School,Loganville,"December 6-7, 2019",Warrior Rumble,,
Wrestling-Traditional,West Laurens High School,Dexter,"December 13-14, 2019",Raider Invitational,,
Wrestling-Traditional,Brother Martin High School ,"New Orleans, LA","December 20-21, 2019",2019 Trey Culotta Invitational ,,
Wrestling-Traditional,Buncombe County Schools,"Asheville, NC","December 20-21, 2019",Great Smoky Mountain Grapple,,
Wrestling-Traditional,Charlotte Catholic High School ,"Charlotte, NC ","December 27-28, 2019",Holy Angels Invitational ,,
Wrestling-Traditional,Damascus High School ,"Damascus, MD","December 27-28, 2019",Damascus Holiday Tournament ,,
Wrestling-Traditional,Dutch Fork High School ,South Carolina,"December 14, 2019",Silver Fox Invitational ,,
Wrestling-Traditional,Eastside High School,"Taylors, SC","December 6-7, 2019",The Southern Slam Invitational,,
Wrestling-Traditional,Fort Walton Beach High School ,"Fort Walton Beach, FL ","December 20-21, 2019",Beast of the Beach,,
Wrestling-Traditional,Independence High School ,"Thompsons Station, TN","December 28, 2019",Battle For Independence ,,
Wrestling-Traditional,Kissimmee Osceola,"Kissimmee, FL ","December 27-28, 2019",Knockout Christmas Classic ,,
Wrestling-Traditional,Lugoff-Elgin High School ,"Lugoff, SC ","December 20-21, 2019",Demon Holiday Classic ,,
Wrestling-Traditional,McCallie School,"Chattanooga, TN ","December 13-14, 2019",2019 McCallie Invitational Wrestling Tournament ,,
Wrestling-Traditional,North Augusta High School ,"North Augusta, SC ","January 4, 2020",Rumble on the River Wrestling Tournament ,,
Wrestling-Traditional,Travelers Rest High School,"Travelers Rest, SC","January 3-4, 2020",The Devildog,,
Wrestling-Traditional,W.S. Neal High School ,"East Brewton, AL ","November 22-23, 2019",Gulf Coast Clash Presented by MSA ,,
Wrestling-Traditional,West Henderson High School ,"Hendersonville, NC","December 13-14, 2019",Falcon Frenzy Wrestling Invitational ,,
Wrestling-Traditional,Westside High School ,"Anderson, SC ","December 14, 2019","December 14, 2019",,
Wrestling-Traditional,Alabama School for the Blind,"Taladega, AL","January 11, 2020",,,
Wrestling-Traditional,Pisgah High School ,"Canton, NC","January 11, 2020",Johnson-Samey Mill Town Invitational ,,
Wrestling-Traditional,Robbinsville High School ,"Robbinsville, NC","January 18, 2020",James Orr Memorial Invitational ,,
Wrestling-Traditional,Science Hill High School ,"Johnson City, TN","January 11, 2020",Fandetti-Richardson Brawl,,
