Sport,Host School,City,Dates,Event,Comments
Softball,Allatoona High School,Acworth,"August 23-24, 2019",Buc Bash (Varsity),,
Softball,Allatoona High School,Acworth,"August 9-10, 2019",Red/Black (JV),,
Softball,Callaway High School,Hogansville,"August 9-10, 2019",Callaway Softball Classic,,
Softball,Carrollton High School,Carrollton,"August 9-10, 2019",Leadoff Slam,,
Softball,Carrollton High School,Carrollton,"September 6-7, 2019",Trojan Slam,,
Softball,Cherokee High School,Canton,"September 20-21, 2019",Cherokee County JV County Championship,,
Softball,Crisp County High School,Cordele,"August 16-17, 2019",Watermelon Invitational,,
Softball,Dalton High School,Dalton,"August 16-17, 2019",Dalton Lady Cat Classic,,
Softball,Gordon Lee High School,Chickamauga,"September 13-14, 2019",Score Invitational,,
Softball,Grayson High School,Loganville,"September 20-21, 2019",Ram Classic,,
Softball,Greenbrier High School,Evans,"September 6-7, 2019",Mark Moseley Tournament,,
Softball,Harlem High School,Harlem,"August 9-10, 2019",Harlem Fall Classic/Chic-Fil-A Classic,,
Softball,Jeff Davis High School,Hazlehurst,"September 6-7, 2019",Diamond Classic,,
Softball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"September 20-21, 2019",LFO Softball Invitational,,
Softball,Locust Grove High School,Locust Grove,"August 16-17, 2019",Wildcat Invitational,,
Softball,Marietta High School,Marietta,"August 7-10, 2019",Marietta Invitational Tournament,,
Softball,Mill Creek High School,Hoschton,"August 14-17, 2019",Hawk Invitational,,
Softball,Morgan County High School,Madison,"September 13-14, 2019",Lady Dog Invitational,,
Softball,North Cobb High School,Kennesaw,"September 6-7, 2019",Warrior Classic,,
Softball,Northside High School,Columbus,"September 6-7, 2019",Patriot JV Battle,,
Softball,Northside High School,Columbus,"August 9-10, 2019",Northside Invitational,,
Softball,Oconee County High School,Watkinsville,"September 6-7, 2019",Oconee Veteran's Tournament,,
Softball,Peachtree Ridge High School,Suwanee,"August 7-10, 2019",Rumble at the Ridge,,
Softball,South Forsyth High School,Cumming,"August 23-24, 2019",South Forsyth JV Tournament,,
Softball,Southeast Bulloch High School,Brooklet,"September 21, 2019",SOUTHEAST BULLOCH DIAMOND DAY,,
Softball,Tattnall County High School,Reidsville,"August 9-10, 2019",Warrior Blast,,
Softball,Thomasville High School,Thomasville,"August 8-10, 2019",Thomasville High School Pre-Season Tournament,,
Softball,Whitewater High School,Fayetteville,"September 7, 2019",South Metro JV Softball Classic,,
