2017-2018 GHSA Class AA Girls State Soccer Tournament

Round 1
Callaway: 10, South Atlanta: 1
Model: 3, Putnam Co.: 0
Thomasville: 1, Toombs Co.: 0
East Laurens: 10, Jefferson Co.: 0
Temple: 6, Douglass-Atl.: 0
Oglethorpe Co.: 6, Rockmart: 1
Vidalia: 2, Berrien: 1
Harlem: 5, Dublin: 1
Rabun County: 3, Dade County: 2
Lamar County: 11, Therrell: 0
Johnson-Aug.: 0 - PK 4, Bleckley Co.: 0 - PK 1
Fitzgerald: 5, Swainsboro: 2
Elbert County: 2, Coosa: 1
Spencer: 2, KIPP Atlanta: 1
Screven County: 1, Dodge County: 0
St Vincent&#039;s: 11, Brooks County: 0

Round 2
Model: 4 OT, Callaway: 3
East Laurens: 6, Thomasville: 0
Oglethorpe Co.: 11, Temple: 1
Harlem: 1, Vidalia: 0
Lamar County: 4, Rabun County: 1
Fitzgerald: 4, Johnson-Aug.: 2
Elbert County: 10, Spencer: 0
St Vincent&#039;s: 10, Screven County: 0

Quarter-Finals
East Laurens: 0 - PK 5, Model: 0 - PK 4
Oglethorpe Co.: 4, Harlem: 3
Lamar County: 11, Fitzgerald: 1
St Vincent&#039;s: 3, Elbert County: 0

Semi-Finals
Oglethorpe Co.: 3, East Laurens: 2
St Vincent&#039;s: 6, Lamar County: 1

Finals
St Vincent&#039;s: 9, Oglethorpe Co.: 0

Results
1. St Vincent's
2. Oglethorpe Co.
