2015-2016 GHSA Class AAA State Football Championship

Round 1
Westminster: 31, SE Bulloch: 7
Callaway: 38, Hart Co: 20
Adairsville: 35, Franklin Co: 7
Jackson: 42, Butler: 6
Cedar Grove: 47, Pierce Co: 0
Oconee Co: 38, Cedartown: 7
Sonoraville: 49, East Hall: 28
Westside: 21, Laney: 12
Elbert Co: 17, "Central, Carr: 7"
Dodge Co: 45, "Jackson, Atl: 3"
Peach Co: 42, Josey: 0
Calhoun: 34, West Hall: 7
Jefferson: 49, Pepperell: 0
Blessed Trinity: 40, Cook: 14
Spencer: 47, Washington Co: 27
Dawson Co: 63, Ringgold: 40

Round 2
Westminster: 49, Callaway: 28
Adairsville: 34, Jackson: 16
Cedar Grove: 28, Oconee Co: 14
Westside: 43, Sonoraville: 10
Elbert Co: 23, Dodge Co: 8
Calhoun: 20, Peach Co: 14
Blessed Trinity: 38, Jefferson: 12
Dawson Co: 22, Spencer: 12

Quarter-Finals
Westminster: 51, Adairsville: 21
Cedar Grove: 41, Westside: 25
Calhoun: 33, Elbert Co: 30
Blessed Trinity: 35, Dawson Co: 7

Semi-Finals
Westminster: 24, Cedar Grove: 8
Blessed Trinity: 12, Calhoun: 7

Finals
Westminster: 38, Blessed Trinity: 31

Results
1. Westminster
2. Blessed Trinity
