2019-2020 GHSA Class AAAAAA Girls State Basketball Championship

Round 1
Harrison: 60, Winder-Barrow: 55
Lovejoy: 52, Richmond Hill: 32
Heritage-Con.: 57, Coffee: 49
Hughes: 45, Alpharetta: 34
Sequoyah: 47, Lanier: 46
Glynn Acad.: 52, Mt Zion-Jones.: 28
Houston Co.: 60, Greenbrier: 44
Johns Creek: 60, Tri-Cities: 51
Brunswick: 53, Stephenson: 46
Dacula: 61, South Cobb: 59
Cambridge: 67, Alexander: 56
Valdosta: 83, Evans: 25
Forest Park: 63, Bradwell Inst.: 27
Sprayberry: 63, Habersham Cent.: 48
Douglas Co.: 57, Pope: 44
Grovetown: 43, Northside-WR: 40

Round 2
Lovejoy: 44, Harrison: 25
Hughes: 61, Heritage-Con.: 43
Glynn Acad.: 67, Sequoyah: 50
Johns Creek: 65, Houston Co.: 55
Dacula: 69, Brunswick: 50
Valdosta: 70, Cambridge: 55
Forest Park: 66, Sprayberry: 55
Douglas Co.: 41, Grovetown: 39

Quarter-Finals
Hughes: 59, Lovejoy: 55
Glynn Acad.: 47, Johns Creek: 36
Valdosta: 57, Dacula: 46
Forest Park: 62, Douglas Co.: 21

Semi-Finals
Glynn Acad.: 59, Hughes: 38
Forest Park: 53, Valdosta: 38

Finals
Forest Park: 46, Glynn Acad.: 30

Results
1. Forest Park
2. Glynn Acad.
