2014-2015 GHSA Class AAAAA Girls State Tennis Tournament

Round 1
Greenbrier: 3, Northside-Col.: 0
McIntosh: 3, S. Effingham: 2
Richmond Acad.: 4, LaGrange: 0
Glynn Acad.: 5, Union Grove: 0
Chapel Hill: 5, Mays: 0
Cambridge: 3, Clarke Central: 0
Villa Rica: 3, SW DeKalb: 0
Flowery Branch: 3, Sequoyah: 2
Starr&#039;s Mill: 3, Coffee: 0
Lakeside-Evans: 5, Shaw: 0
Camden Co.: 4, Northgate: 1
Columbus: 4, Houston Co.: 0
Kell: 3, Lanier: 0
Allatoona: 5, ML King: 0
Riverwood: 3, Gainesville: 0
Dunwoody: 3, East Paulding: 0

Round 2
McIntosh: 3, Greenbrier: 1
Glynn Acad.: 3, Richmond Acad.: 2
Cambridge: 3, Chapel Hill: 0
Flowery Branch: 4, Villa Rica: 1
Starr&#039;s Mill: 3, Lakeside-Evans: 1
Camden Co.: 3, Columbus: 2
Kell: 3, Allatoona: 0
Riverwood: 5, Dunwoody: 0

Quarterfinals
Glynn Acad.: 4, McIntosh: 1
Cambridge: 4, Flowery Branch: 1
Starr&#039;s Mill: 3, Camden Co.: 2
Kell: 3, Riverwood: 0

Semi-Finals
Cambridge: 4, Glynn Acad.: 1
Starr&#039;s Mill: 3, Kell: 1

Finals
Cambridge: 3, Starr&#039;s Mill: 0

Results
1. Cambridge
2. Starr's Mill
