2020-2021 GHSA Class AAAAA Girls State Soccer Championship

Round 1
Ola: 7, Ware Co: 1
Woodward Acad: 2, Whitewater: 0
Calhoun: 3, "Jackson,Atl: 2"
St. Pius X: 6, Clarke Cent: 0
Villa Rica: 2, Cartersville: 1
Northview: 1, Greenbrier: 0
Jones Co: 2, Warner Robins: 0
McIntosh: 10, Tri-Cities: 0
Chamblee: 2, Jackson Co: 1
Blessed Tr: 10, N Springs: 0
Northgate: 10, Forest Park: 0
Eagles Landing: 1, Veterans: 0
Starr&#039;s Mill: 10, Creekside: 0
Union Grove: 7, Wayne Co: 0
Decatur: 2, Eastside: 0
Grady: 6, Cass: 0

Round 2
Woodward Acad: 9, Ola: 0
St. Pius X: 9, Calhoun: 1
Northview: 2, Villa Rica: 0
McIntosh: 9, Jones Co: 0
Blessed Tr: 8, Chamblee: 2
Northgate: 6, Eagles Landing: 0
Starr&#039;s Mill: 5, Union Grove: 1
Grady: 3, Decatur: 2

Quarter-Finals
St. Pius X: 4, Woodward Acad: 0
McIntosh: 4, Northview: 0
Blessed Tr: 10, Northgate: 0
Grady: 3, Starr&#039;s Mill: 1

Semi-Finals
St. Pius X: 3, McIntosh: 1
Blessed Tr: 4, Grady: 0

Finals
Blessed Tr: 2, St. Pius X: 1

Results
1. Blessed Tr
2. St. Pius X
