2015-2016 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Locust Grove: 2, Worth Co: 0
Whitewater: 9, White Co: 0
St Pius X: 10, SE Whitfield: 0
Veterans: 8, Thomson: 0
Spalding: 10, Westover: 0
Buford: 10, Fayette Co: 0
Grady: 3, Cartersville: 0
Windsor Forest: 3, W Laurens: 1
N Hall: 4, Carrollton: 3
Eagles Landing: 4, Thomas Co Cent: 0
Upson-Lee: 8, New Hampstead: 0
Marist: 6, NW Whitfield: 0
Woodward Acad: 3, N Oconee: 1
Pike Co: 7, Bainbridge: 0
Wayne Co: 3, Mary Persons: 0
Chamblee: 6, Heritage: 0

Round 2
Whitewater: 4, Locust Grove: 0
St Pius X: 2, Veterans: 0
Buford: 6, Spalding: 1
Grady: 4, Windsor Forest: 0
N Hall: 1, Eagles Landing: 0
Marist: 8, Upson-Lee: 0
Woodward Acad: 3, Pike Co: 0
Wayne Co: 2, Chamblee: 1

Quarter-Finals
St Pius X: 3, Whitewater: 1
Buford: 1, Grady: 0
Marist: 9, N Hall: 0
Woodward Acad: 6, Wayne Co: 2

Semi-Finals
St Pius X: 3, Buford: 1
Marist: 2, Woodward Acad: 0

Finals
St Pius X: 2, Marist: 0

Results
1. St Pius X
2. Marist
