2013-2014 GHSA Class AAAAA Boys State Tennis Tournament

Round 1
Starr&#039;s Mill: 5, Houston Co.: 0
Effingham Co.: 4, Harris Co.: 1
Lakeside-Evans: 5, Northgate: 0
Ware Co.: 5, Lee County: 0
Allatoona: 3, Riverwood: 2
Lakeside-DeK.: 4, Gainesville: 1
Northview: 5, Woodland-Bar.: 0
North Atlanta: 4, Heritage-Con.: 1
Glynn Acad.: 5, Hardaway: 0
McIntosh: 4, Greenbrier: 0
Bainbridge: 5, Richmond Hill: 0
Union Grove: 5, Evans: 0
Dunwoody: 4, Clarke Cent.: 0
Pope: 4, S. Paulding: 0
Flowery Branch: 3, Tucker: 0
Cambridge: 3, N. Paulding: 0

Round 2
Starr&#039;s Mill: 5, Effingham Co.: 0
Lakeside-Evans: 5, Ware Co.: 0
Allatoona: 3, Lakeside-DeK.: 2
Northview: 5, North Atlanta: 0
Glynn Acad.: 3, McIntosh: 0
Union Grove: 4, Bainbridge: 1
Pope: 3, Dunwoody: 0
Cambridge: 3, Flowery Branch: 0

Quarter-Finals
Lakeside-Evans: 3, Starr&#039;s Mill: 2
Northview: 3, Allatoona: 1
Glynn Acad.: 3, Union Grove: 2
Pope: 3, Cambridge: 1

Semi-Finals
Northview: 3, Lakeside-Evans: 2
Pope: 3, Glynn Acad.: 0

Finals
Northview: 3, Pope: 1

Results
1. Northview
2. Pope
