2023-2024 GHSA Class A Division I Boys State Soccer Championship

Round 1
Brooks Co: 11, Crawford Co: 1
E Laurens: 11, Bryan Co: 1
Paideia: 4, Trion: 0
Elbert Co: 5, Social Circle: 2
Temple, Bye
Woodville-Tomp: 6, Dublin: 2
Mt Vernon: 3, Darlington: 2
Tallulah Falls: 10, Prince Ave Chr: 0
Barrow: 2, Jasper County: 1
Whitefield Acad: 3, Dalton Academy: 2
Metter: 6, Bleckley Co: 0
Lamar Co, Bye
Rabun Co: 3, Oglethorpe Co: 1
Atlanta Int: 10, Armuchee: 0
Jefferson Co: 3, Claxton: 1
Bacon Co, Bye

Round 2
E Laurens: 3, Brooks Co: 1
Paideia: 9, Elbert Co: 0
Woodville-Tomp: 7, Temple: 2
Mt Vernon: 2, Tallulah Falls: 1
Whitefield Acad: 2, Barrow: 0
Lamar Co: 4, Metter: 3
Atlanta Int: 11, Rabun Co: 1
Jefferson Co: 4, Bacon Co: 3

Quarter-Finals
Paideia: 7, E Laurens: 0
Mt Vernon: 5, Woodville-Tomp: 0
Whitefield Acad: 6, Lamar Co: 0
Atlanta Int: 10, Jefferson Co: 0

Semi-Finals
Paideia: 1(4), Mt Vernon: 1(3)
Atlanta Int: 4, Whitefield Acad: 1

Finals
Atlanta Int: 2, Paideia: 0

Results
1. Atlanta Int
2. Paideia
