2012-2013 GHSA Class AAAAAA Girls State Tennis Tournament

Round 1
Rockdale Co.: 3, Douglas Co.: 0
Harrison: 3, Colquitt County: 1
Westlake: 3, Alcovy: 0
Camden County: 3, Hillgrove: 2
Brookwood: 3, Etowah: 0
North Gwinnett: 3, Johns Creek: 0
Walton: 4, Grayson: 0
Mill Creek: 3, Chattahoochee: 2
Lowndes: 3, North Cobb: 1
East Coweta: 4, Luella: 1
Kennesaw Mt.: 4, Coffee: 1
Newnan: 5, Druid Hills: 0
Peachtree Ridge: 3, Alpharetta: 0
Woodstock: 3, Parkview: 0
Lambert: 3, Norcross: 2
Roswell: 3, Central Gwinnett: 0

Round 2
Harrison: 3, Rockdale Co.: 1
Camden County: 4, Westlake: 0
North Gwinnett: 3, Brookwood: 1
Walton: 3, Mill Creek: 0
Lowndes: 3, East Coweta: 0
Kennesaw Mt.: 5, Newnan: 0
Peachtree Ridge: 3, Woodstock: 2
Lambert: 3, Roswell: 2

Quarter-Finals
Camden County: 3, Harrison: 1
Walton: 3, North Gwinnett: 1
Kennesaw Mt.: 5, Lowndes: 0
Peachtree Ridge: 3, Lambert: 2

Semi-Finals
Walton: 3, Camden County: 0
Peachtree Ridge: 3, Kennesaw Mt.: 0

Finals
Walton: 3, Peachtree Ridge: 2

Results
1. Walton
2. Peachtree Ridge
