2018-2019 GHSA Class AAAAA State Football Championship

Round 1
Bainbridge: 40, Jones Co.: 13
Wayne Co.: 17, Jonesboro: 9
Kell: 48, Carver-Atl.: 8
Buford: 35, Miller Grove: 14
Stockbridge: 20, Veterans: 14
New Hampstead: 21, Starr&#039;s Mill: 10
Carrollton: 41, Riverwood: 30
Loganville: 14, SW DeKalb: 13
Griffin: 19, Statesboro: 12
Dutchtown: 35, Harris Co.: 0
Cedar Shoals: 41, Lithonia: 0
Rome: 62, Jackson-Atl.: 14
Ware Co.: 35, Riverdale: 7
Warner Robins: 27, Locust Grove: 7
Clarke Central: 35, Arabia Mtn.: 13
E. Paulding: 28, Banneker: 26

Round 2
Bainbridge: 26, Wayne Co.: 19
Buford: 44, Kell: 11
Stockbridge: 25, New Hampstead: 6
Carrollton: 29, Loganville: 6
Dutchtown: 28, Griffin: 7
Rome: 35, Cedar Shoals: 3
Warner Robins: 35, Ware Co.: 0
Clarke Central: 24, E. Paulding: 7

Quarter-Finals
Bainbridge: 23, Buford: 20
Stockbridge: 48, Carrollton: 3
Rome: 28, Dutchtown: 14
Warner Robins: 21, Clarke Central: 14

Semi-Finals
Bainbridge: 20, Stockbridge: 19
Warner Robins: 45, Rome: 28

Finals
Bainbridge: 47, Warner Robins: 41

Results
1. Bainbridge
2. Warner Robins
