2009-2010 GHSA Class AAAAA Girls State Soccer Tournament

Round 1
Tift County: 8, Lovejoy: 2
Savannah Arts: 3, Luella: 2
Etowah: 4, Dacula: 0
Northview: 3, Pope: 2
Newnan: 3, Colquitt County: 1
Union Grove: 5, Jenkins: 0
Parkview: 4, East Paulding: 0
Lassiter: 2, Chattahoochee: 1
North Gwinnett: 1, Milton: 0
Grayson: 2, Harrison: 0
Camden County: 2, Newton: 0
Chapel Hill: 1(3), Lowndes: 1(2)
Walton: 2, Collins Hill: 0
Kennesaw Mtn.: 3, Brookwood: 1
Greenbrier: 9, Bradwell Inst: 0
East Coweta: 3, Houston County: 1

Round 2
Tift County: 3, Savannah Arts: 1
Northview: 3, Etowah: 0
Union Grove: 2, Newnan: 1
Parkview: 2, Lassiter: 1
North Gwinnett: 1(10), Grayson: 1(9)
Chapel Hill: 3, Camden County: 0
Walton: 4, Kennesaw Mtn.: 0
Greenbrier: 6, East Coweta: 0

Quarter-Finals
Northview: 3, Tift County: 0
Parkview: 3, Union Grove: 0
North Gwinnett: 1, Chapel Hill: 0
Walton: 0(7), Greenbrier: 0(6)

Semi-Finals
Northview: 2, Parkview: 1
North Gwinnett: 3(4), Walton: 3(3)

Finals
North Gwinnett: 3, Northview: 0

Results
1. North Gwinnett
2. Northview
