2014-2015 GHSA Class AAAAAA Girls State Soccer Tournament

Round 1
Walton: 2, South Forsyth: 0
Douglas Co: 3, Marietta: 2
Lowndes: 4, Tucker: 0
Peachtree Ridge: 3, Cent. Gwinnett: 0
Milton: 2, Johns Creek: 0
Harrison: 10, Westlake: 0
Lee Co.: 4, Alcovy: 2
Grayson: 6, North Gwinnett: 0
North Paulding: 1, Newnan: 0
Lambert: 3, Pope: 1
Collins Hill: 1, Brookwood: 0
"Lakeside, Dekalb: 5", Colquitt Co.: 0
East Coweta: 3, Hillgrove: 0
Lassiter: 2, Northview: 1
Parkview: 3, Mill Creek: 0
Tift Co.: 9, Lovejoy: 0

Round 2
Walton: 3, Douglas Co: 0
Peachtree Ridge: 3, Lowndes: 0
Harrison: 4, Milton: 0
Grayson: 11, Lee Co.: 1
Lambert: 4, North Paulding: 1
Collins Hill: 2, "Lakeside, Dekalb: 1"
Lassiter: 2, East Coweta: 1
Parkview: 4, Tift Co.: 0

Quarter-Finals
Peachtree Ridge: 1, Walton: 0
Grayson: 2, Harrison: 1
Lambert: 1, Collins Hill: 0
Lassiter: 1, Parkview: 0

Semifinals
Grayson: 2, Peachtree Ridge: 0
Lambert: 1, Lassiter: 0

Finals
Grayson: 5, Lambert: 0

Results
1. Grayson
2. Lambert
