2011-2012 GHSA Class AA State Football Championship

Round 1
Dublin: 56, Northeast: 7
Westminster: 34, Callaway: 15
Calhoun: 39, Jefferson: 6
Brooks Co: 28, Tattnall Co: 10
N Oconee: 63, Gordon Cent: 6
Appling Co: 28, Thomasville: 18
Lamar Co: 35, Bleckley Co: 14
Blessed Trinity: 44, Heard Co: 19
Buford: 49, Temple: 13
Jefferson Co: 49, Putnam Co: 26
Cook: 43, Pierce Co: 22
Elbert Co: 33, Pepperell: 20
Fitzgerald: 41, McIntosh Co: 14
Adairsville: 21, Banks Co: 3
"Carver, Col: 38", Lovett: 7
Laney: 41, Morgan Co: 13

Round 2
Dublin: 44, Westminster: 20
Calhoun: 43, Brooks Co: 30
Appling Co: 26, N Oconee: 13
Lamar Co: 28, Blessed Trinity: 14
Buford: 31, Jefferson Co: 0
Elbert Co: 28, Cook: 7
Fitzgerald: 46, Adairsville: 14
"Carver, Col: 35", Laney: 12

Quarter-Finals
Calhoun: 45, Dublin: 7
Appling Co: 35, Lamar Co: 33
Buford: 49, Elbert Co: 13
"Carver, Col: 34", Fitzgerald: 21

Semi-Finals
Calhoun: 51, Appling Co: 14
Buford: 28, "Carver, Col: 13"

Finals
Calhoun: 27, Buford: 24

Results
1. Calhoun
2. Buford
