2014-2015 GHSA Class AAA Girls State Soccer Tournament

Round 1
Lakeview-FO: 4, Callaway: 1
Washington Co.: 2, South Atlanta: 1
Pierce Co.: 3, Rutland: 0
Lumpkin Co.: 8, East Jackson: 0
Adairsville: 9, Cedartown: 0
Blessed Trinity: 11, "Johnson, Aug.: 0"
Southeast Bulloch: 4, Jackson: 3
Oconee Co.: 9, East Hall: 1
Westminster: 10, "Westside, Aug.: 0"
Calhoun: 4, Rockmart: 0
Dawson Co.: 4, Morgan Co.: 0
Peach Co.: 1, Islands: 0
Decatur: 10, Glenn Hills: 0
"Central, Carroll: 3", Ringgold: 2
West Hall: 5, Jefferson: 4
Savanah Arts : 2, "Central, Macon: 0"

Round 2
Lakeview-FO: 9, Washington Co.: 0
Lumpkin Co.: 2, Pierce Co.: 0
Blessed Trinity: 7, Adairsville: 1
Oconee Co.: 10, Southeast Bulloch: 0
Westminster: 5, Calhoun: 0
Dawson Co.: 5, Peach Co.: 1
Decatur: 11, "Central, Carroll: 1"
Savanah Arts : 2, West Hall: 1

Quarter-Finals
Lumpkin Co.: 5, Lakeview-FO: 0
Blessed Trinity: 6, Oconee Co.: 0
Westminster: 5, Dawson Co.: 0
Decatur: 2, Savanah Arts : 1

Semifinals
Blessed Trinity: 4, Lumpkin Co.: 0
Westminster: 6, Decatur: 1

Finals
Westminster: 3, Blessed Trinity: 0

Results
1. Westminster
2. Blessed Trinity
