2016-2017 GHSA Class A Girls State Soccer Tournament

Round 1
Paideia: 1, Hebron Christian: 0
Atlanta Intern.: 4, Mt. de Sales: 0
Calvary Day: 5, Prince Avenue: 2
Walker: 10, Mt. Zion: 0
Lakeview Acad.: 7, Mt. Vernon: 4
First Presbyterian : 3, Strong Rock: 0
Savannah Ch.: 4, Aquinas: 3
Pinecrest Acad.: 2, Darlington: 0
Stratford: 5, Landmark Ch.: 0
Wesleyan: 10, Galloway: 0
Mt. Pisgah: 5, Christian Heritage: 0
Sav. Country Day: 9, Lake Oconee: 0
ELCA: 1, Brookstone: 0
Holy Innocents&#039;: 4, Towns County: 0
Fellowship Ch.: 10, Trion: 0
Athens Academy: 8, Atkinson County: 0

Round 2
Paideia: 3, Atlanta Intern.: 1
Calvary Day: 2, Walker: 1
First Presbyterian : 3, Lakeview Acad.: 0
Pinecrest Acad.: 3, Savannah Ch.: 1
Wesleyan: 5, Stratford: 0
Mt. Pisgah: 5, Sav. Country Day: 0
Holy Innocents&#039;: 6, ELCA: 2
Athens Academy: 4, Fellowship Ch.: 3

Quarter-Finals
Paideia: 1, Calvary Day: 0
First Presbyterian : 2, Pinecrest Acad.: 0
Wesleyan: 3, Mt. Pisgah: 1
Holy Innocents&#039;: 7, Athens Academy: 1

Semi-Finals
First Presbyterian : 1, Paideia: 0
Wesleyan: 2, Holy Innocents&#039;: 0

Finals
Wesleyan: 4, First Presbyterian : 1

Results
1. Wesleyan
2. First Presbyterian 
