2012-2013 GHSA Class AAA Boys State Soccer Tournament

Round 1
Jackson: 9, Jefferson Co.: 0
Islands: 3, "Central, Carrol.: 0"
N. Oconee: 2, Sonoraville: 1
Woodward Aca.: 2, North Hall: 1
Dodge Co.: 2, Central Macon: 1
Pierce Co.: 7, Callaway: 2
N. Murray: 1, Franklin Co.: 0
East Hall: 1, Blessed Trinity: 0
Savannah Arts: 11, "Jackson, Atl.: 1"
Peach Co.: 9, Washington Co.: 1
West Hall: 4, Decatur: 0
Oconee Co.: 5, Coahulla Crk.: 1
Chapel Hill: 6, New Hampstead: 0
Thomson: 3, Henry Co.: 2
St. Pius: 5, Dawson Co.: 0
Cartersville: 7, E. Jackson: 0

Round 2
Islands: 2, Jackson: 1
Woodward Aca.: 2, N. Oconee: 0
Pierce Co.: 10, Dodge Co.: 0
East Hall: 1, N. Murray: 0
Savannah Arts: 7, Peach Co.: 1
Oconee Co.: 2, West Hall: 0
Chapel Hill: 3, Thomson: 1
St. Pius: 3, Cartersville: 0

Quarter-Finals
Woodward Aca.: 2, Islands: 1
East Hall: 4, Pierce Co.
Oconee Co.: 4, Savannah Arts: 3
St. Pius: 10, Chapel Hill: 0

Semi-Finals
Woodward Aca.: 1, East Hall: 0
St. Pius: 2, Oconee Co.: 0

Finals
St. Pius: 2, Woodward Aca.: 0

Results
1. St. Pius
2. Woodward Aca.
