2014-2015 GHSA Class AA Boys State Soccer Tournament

Round 1
Wesleyan: 7, Chattahoochee Co.: 0
Dublin: 4, Bleckley Co.: 1
Vidalia: 1, Berrien: 0
Darlington: 5, Rabun Co.: 0
Pace Acad.: 10, Temple: 0
Putnam Co.: 5, Harlem: 1
Long Co.: 5, Fitzgerald: 1
Riverside Military: 10, Model: 0
Lamar Co.: 1, Jefferson Co: 0
GACS: 11, Manchester: 1
Social Circle: 3, Coosa: 1
Benedictine: 10, Brooks: 0
Monticello: 3, East Laurens: 2
Lovett: 4, Bremen: 1
Union Co: 4, Armuchee: 0
Thomasville: 10, Bryan Co.: 0

Round 2
Wesleyan: 3, Dublin: 1
Darlington: 6, Vidalia: 0
Pace Acad.: 5, Putnam Co.: 0
Riverside Military: 5, Long Co.: 0
GACS: 10, Lamar Co.: 0
Benedictine: 1, Social Circle: 0
Lovett: 6, Monticello: 2
Thomasville: 3, Union Co: 1

Quarter-Finals
Wesleyan: 7, Darlington: 2
Pace Acad.: 4, Riverside Military: 0
GACS: 4, Benedictine: 0
Thomasville: 6, Lovett: 0

Semi-Finals
Wesleyan: 3, Pace Acad.: 1
GACS: 7, Thomasville: 1

Finals
GACS: 4, Wesleyan: 1

Results
1. GACS
2. Wesleyan
