2010-2011 GHSA Class AAA Boys State Basketball Tournament

Round 1
Henry Co: 64, Mary Persons: 60
Washington Co: 62, Westover: 53
Eagles Landing: 62, Howard: 47
Crisp Co: 57, Richmond Acad: 38
Murray Co: 89, Washington: 77
Troup: 86, Gainesville: 57
Columbia: 91, "Heritage, Catoosa: 38"
West Hall: 69, Shaw: 64
Butler: 51, Dougherty: 48
Peach Co: 71, Stockbridge: 69
Westside: 74, Monroe: 65
Drew: 64, Baldwin: 61
Carrollton: 52, Monroe Area: 46
Allatoona: 56, Grady: 55
Franklin Co: 65, LaGrange: 57
Woodward Acad: 49, Pickens Co: 44

Round 2
Washington Co: 64, Henry Co: 55
Eagles Landing: 73, Crisp Co: 62
Troup: 82, Murray Co: 70
Columbia: 68, West Hall: 52
Butler: 77, Peach Co: 43
Drew: 68, Westside: 63
Carrollton: 57, Allatoona: 43
Franklin Co: 63, Woodward Acad: 55

Quarter-Finals
Eagles Landing: 52, Washington Co: 49
Columbia: 64, Troup: 33
Butler: 54, Drew: 47
Franklin Co: 64, Carrollton: 54

Semi-Finals
Columbia: 72, Eagles Landing: 47
Butler: 45, Franklin Co: 39

Finals
Columbia: 56, Butler: 37

Results
1. Columbia
2. Butler
