2023-2024 GHSA Class AAAAAA State Football Championship

Round 1
Lee Co: 44, Dunwoody: 7
Lovejoy: 47, Effingham Co: 14
Sequoyah: 33, Alpharetta: 9
Douglas Co: 63, Habersham Cent: 9
Houston Co: 42, N Atlanta: 32
Woodward Acad: 31, Evans: 14
Blessed Tr: 24, Creekview: 10
Gainesville: 46, S Paulding: 27
Lanier: 21, E Paulding: 14
Roswell: 51, River Ridge: 24
Brunswick: 28, Mundy&#039;s Mill: 22
Marist: 38, "Northside,WR: 21"
Hughes: 41, N Forsyth: 7
Rome: 56, Sprayberry: 0
Jonesboro: 32, Glynn Acad: 31
Thomas Co Cent: 49, St. Pius X: 0

Round 2
Lee Co: 50, Lovejoy: 6
Douglas Co: 48, Sequoyah: 14
Woodward Acad: 27, Houston Co: 7
Gainesville: 35, Blessed Tr: 12
Roswell: 59, Lanier: 27
Marist: 41, Brunswick: 14
Rome: 42, Hughes: 14
Thomas Co Cent: 56, Jonesboro: 6

Quarter-Finals
Douglas Co: 59, Lee Co: 45
Woodward Acad: 20, Gainesville: 17
Marist: 48, Roswell: 21
Thomas Co Cent: 19, Rome: 16

Semi-Finals
Woodward Acad: 24, Douglas Co: 21
Thomas Co Cent: 13, Marist: 7

Finals
Thomas Co Cent: 49, Woodward Acad: 28

Results
1. Thomas Co Cent
2. Woodward Acad
