2023-2024 GHSA Class AAAAAAA Boys State Basketball Championship

Round 1
Valdosta: 59, Brookwood: 50
Campbell: 69, Marietta: 36
Berkmar: 70, Lambert: 35
Wheeler: 84, Collins Hill: 48
Newton: 74, Lowndes: 40
McEachern: 105, Westlake: 72
Norcross: 74, W. Forsyth: 49
Buford: 52, Osborne: 49
Mountain View: 78, Cherokee: 46
PT Ridge: 67, S. Forsyth: 46
Carrollton: 71, Hillgrove: 58
Grayson: 88, Colquitt Co: 44
Walton: 43, Dacula: 40
Milton: 67, N. Gwinnett: 54
Pebblebrook: 75, Harrison: 49
Archer: 53, Camden Co: 46

Round 2
Campbell: 75, Valdosta: 49
Wheeler: 63, Berkmar: 51
McEachern: 67, Newton: 64
Norcross: 54, Buford: 48
PT Ridge: 50, Mountain View: 41
Grayson: 57, Carrollton: 44
Milton: 57, Walton: 49
Pebblebrook: 72, Archer: 53

Quarter-Finals
Wheeler: 62, Campbell: 57
McEachern: 72, Norcross: 57
Grayson: 87, PT Ridge: 59
Milton: 79, Pebblebrook: 65

Semi-Finals
McEachern: 63, Wheeler: 56
Grayson: 57, Milton: 40

Finals
Grayson: 51, McEachern: 41

Results
1. Grayson
2. McEachern
