2013-2014 GHSA Class AA Girls State Soccer Tournament

Round 1
Lamar Co.: 7, Toombs Co.: 0
"Westside, Aug.: 5", Berrien Co.: 3
Jordan: 2, Dade Co.: 0
Westminster: 8, Union Co.: 0
St. Vincents: 10, Monticello: 0
Dublin: 2, Fitzgerald: 0
Calhoun: 10, Manchester: 0
Lovett: 10, Oglethorpe Co.: 0
E. Laurens: 7, Cook Co.: 0
Vidalia: 5, Bleckley Co.: 0
GACS: 10, Social Circle: 0
Armuchee: 1, Temple: 0
Thomasville: 3, Harlem: 1
Putnam Co.: 6, Long Co.: 0
Wesleyan: 8, Jefferson: 1
Bremen: 3, Model: 1

Round 2
Lamar Co.: 5, "Westside, Aug.: 0"
Westminster: 10, Jordan: 0
St. Vincents: 10, Dublin: 0
Lovett: 5, Calhoun: 1
E. Laurens: 3, Vidalia: 2
GACS: 10, Armuchee: 0
Putnam Co.: 4, Thomasville: 1
Wesleyan: 8, Bremen: 0

Quarter-Finals
Westminster: 10, Lamar Co.: 0
Lovett: 2, St. Vincents: 1
GACS: 10, E. Laurens: 0
Wesleyan: 4, Putnam Co.: 0

Semi-Finals
Lovett: 2, Westminster: 1
GACS: 5, Wesleyan: 2

Finals
GACS: 3, Lovett: 0

Results
1. GACS
2. Lovett
