2015-2016 GHSA Class AAAAA Boys State Basketball Tournament

Round 1
Morrow: 57, Shaw: 55
Allatoona: 61, Salem: 49
SW Dekalb: 66, Kell: 42
Warner Robins: 89, Ware Co: 61
Mundys Mill: 58, "Northside, WR: 43"
Cedar Shoals: 65, Hiram: 48
Mays: 72, Sequoyah: 65
Jones Co: 66, Camden Co: 62
South Paulding: 62, Heritage: 58
LaGrange: 81, Drew: 60
Richmond Acad: 85, Effingham Co: 74
Miller Grove: 101, Sprayberry: 41
Gainesville: 68, Villa Rica: 62
McIntosh: 100, "Carver, Col: 69"
Statesboro: 66, Cross Creek: 54
Riverwood: 75, Tri-Cities: 58

Round 2
Allatoona: 52, Morrow: 41
SW Dekalb: 65, Warner Robins: 60
Cedar Shoals: 71, Mundys Mill: 52
Mays: 70, Jones Co: 68
South Paulding: 62, LaGrange: 60
Miller Grove: 64, Richmond Acad: 57
McIntosh: 87, Gainesville: 84
Riverwood: 48, Statesboro: 47

Quarter-Finals
Allatoona: 56, SW Dekalb: 44
Cedar Shoals: 66, Mays: 45
Miller Grove: 66, South Paulding: 41
McIntosh: 65, Riverwood: 59

Semi-Finals
Allatoona: 48, Cedar Shoals: 46
Miller Grove: 72, McIntosh: 52

Finals
Miller Grove: 50, Allatoona: 48

Results
1. Miller Grove
2. Allatoona
