2014-2015 GHSA Class AAA Girls State Basketball Tournament

Round 1
Pepperell: 62, Sonoraville: 51
Laney: 64, Westminster: 43
Dodge Co.: 51, Rutland: 50
Dawson Co.: 71, Elbert Co.: 35
Ringgold: 55, Callaway: 39
Decatur: 53, Josey: 36
Kendrick: 71, "Johnson, Sav.: 47"
Franklin Co.: 40, Morgan Co.: 32
Washington Co.: 57, S. Atlanta: 54
Calhoun: 65, Haralson Co.: 52
E. Hall: 68, Oconee Co.: 53
Peach Co.: 65, Savannah: 31
Hephzibah: 62, "Douglas, Atl.: 53"
"Central, Carrol.: 43", N. Murray: 25
Banks Co.: 51, Jefferson: 44
Beach: 54, "Central, Macon: 35"

Round 2
Laney: 63, Pepperell: 32
Dawson Co.: 71, Dodge Co.: 40
Decatur: 66, Ringgold: 46
Kendrick: 62, Franklin Co.: 50
Calhoun: 52, Washington Co.: 41
E. Hall: 71, Peach Co.: 53
"Central, Carrol.: 46", Hephzibah: 44
Beach: 57, Banks Co.: 42

Quarter-Finals
Laney: 70, Dawson Co.: 64
Decatur: 64, Kendrick: 49
E. Hall: 68, Calhoun: 54
Beach: 48, "Central, Carrol.: 42"

Semi-Finals
Laney: 63, Decatur: 37
Beach: 47, E. Hall: 38

Finals
Laney: 70, Beach: 55

Results
1. Laney
2. Beach
