2010-2011 GHSA Class AA Girls State Soccer Tournament

Round 1
St Vincents: 10, Lamar Co: 0
Screven Co: 3, Brooks Co: 1
Armuchee: 4, Jordan: 1
Westminster: 5, N Oconee: 1
Pike Co: 4, Toombs Co: 0
SE Bulloch: 4, Berrien: 3
River Ridge: 8, Callaway: 0
GAC: 10, Union Co: 0
Blessed Trinity: 8, E Jackson: 0
Calhoun: 7, Spencer: 0
Thomasville: 5, Bleckley Co: 0
Putnam Co: 5, Pierce Co: 0
Lovett: 4, Fannin Co: 1
"Lakeview, Ft Ogl: 10", Manchester: 0
Dublin: 9, Fitzgerald: 0
Morgan Co: 2, Vidalia: 0

Round 2
St Vincents: 8, Screven Co: 0
Westminster: 10, Armuchee: 0
Pike Co: 9, SE Bulloch: 0
GAC: 9, River Ridge: 0
Blessed Trinity: 9, Calhoun: 0
Thomasville: 2, Putnam Co: 1
Lovett: 3, "Lakeview, Ft Ogl: 0"
Dublin: 5, Morgan Co: 2

Quarter-Finals
Westminster: 3, St Vincents: 0
GAC: 10, Pike Co: 0
Blessed Trinity: 9, Thomasville: 0
Lovett: 6, Dublin: 0

Semi-Finals
GAC: 3, Westminster: 1
Blessed Trinity: 2, Lovett: 1

Finals
Blessed Trinity: 1, GAC: 0

Results
1. Blessed Trinity
2. GAC
