region,class,school,ht code
1,AAAAAAA,Camden County,CAMD
1,AAAAAAA,Colquitt County,COLQ
1,AAAAAAA,Lowndes,LWDS
1,AAAAAAA,Tift County,TIFT
2,AAAAAAA,Campbell,CAMP
2,AAAAAAA,East Coweta,ECOW
2,AAAAAAA,McEachern,MCEA
2,AAAAAAA,Newnan,NEWN
2,AAAAAAA,Pebblebrook,PBBK
3,AAAAAAA,Harrison,HRSN
3,AAAAAAA,Hillgrove,HILL
3,AAAAAAA,Marietta,MARR
3,AAAAAAA,North Cobb,NCOB
3,AAAAAAA,North Paulding,NPAU
3,AAAAAAA,Walton,WALT
4,AAAAAAA,Brookwood,BKWD
4,AAAAAAA,Grayson,GYSN
4,AAAAAAA,Newton,NEWT
4,AAAAAAA,Parkview,PRKV
4,AAAAAAA,South Gwinnett,SGWN
5,AAAAAAA,Alpharetta,ALPH
5,AAAAAAA,Cherokee,CHER
5,AAAAAAA,Etowah,ETOW
5,AAAAAAA,Milton,MILT
5,AAAAAAA,Roswell,RSWL
5,AAAAAAA,Woodstock,WDST
6,AAAAAAA,Denmark,DHS
6,AAAAAAA,Forsyth Central,FSYC
6,AAAAAAA,Gainesville,GAIN
6,AAAAAAA,Lambert,LAMB
6,AAAAAAA,North Forsyth,NFOR
6,AAAAAAA,South Forsyth,SFOR
6,AAAAAAA,West Forsyth,WFOR
7,AAAAAAA,Archer,ARCH
7,AAAAAAA,Berkmar,BERK
7,AAAAAAA,Discovery,DIS
7,AAAAAAA,Duluth,DLTH
7,AAAAAAA,Dunwoody,DUNW
7,AAAAAAA,Meadowcreek,MEAD
7,AAAAAAA,Norcross,NORC
8,AAAAAAA,Collins Hill,CH
8,AAAAAAA,Mill Creek,MLCR
8,AAAAAAA,Mountain View,MTVW
8,AAAAAAA,North Gwinnett,NGWN
8,AAAAAAA,Peachtree Ridge,PCHR
1,AAAAAA,Houston County,HOUC
1,AAAAAA,Lee County,LEEC
1,AAAAAA,"Northside, Warner Robins",NWR
1,AAAAAA,Valdosta,VALD
2,AAAAAA,Bradwell Institute,BRAD
2,AAAAAA,Brunswick,BRUN
2,AAAAAA,Effingham County,EFFC
2,AAAAAA,Glynn Academy,GLYN
2,AAAAAA,Richmond Hill,RCHH
2,AAAAAA,South Effingham,SEFF
2,AAAAAA,Statesboro,STAT
3,AAAAAA,Alcovy,ALCO
3,AAAAAA,Evans,EVAN
3,AAAAAA,Grovetown,GTWN
3,AAAAAA,"Heritage, Conyers",HCNY
3,AAAAAA,"Lakeside, Evans",LKEV
3,AAAAAA,Rockdale County,RCKD
4,AAAAAA,Hughes,HUGH
4,AAAAAA,"Lakeside, DeKalb",LKDK
4,AAAAAA,Lovejoy,LJOY
4,AAAAAA,Morrow,MORR
4,AAAAAA,North Atlanta,NATL
4,AAAAAA,Tucker,TUCK
4,AAAAAA,Westlake,WLAK
5,AAAAAA,Alexander,ALEX
5,AAAAAA,Carrollton,CARR
5,AAAAAA,Dalton,DALT
5,AAAAAA,Douglas County,DGC
5,AAAAAA,East Paulding,EPAU
5,AAAAAA,Paulding County,PAUC
5,AAAAAA,Rome,ROME
5,AAAAAA,South Paulding,SPAU
6,AAAAAA,Allatoona,ALTO
6,AAAAAA,Kell,KELL
6,AAAAAA,Kennesaw Mountain,KENN
6,AAAAAA,Lassiter,LASS
6,AAAAAA,Osborne,OSB
6,AAAAAA,Pope,POPE
6,AAAAAA,South Cobb,SCOB
6,AAAAAA,Sprayberry,SPRY
6,AAAAAA,Wheeler,WHEE
7,AAAAAA,Cambridge,CBDG
7,AAAAAA,Centennial,CENT
7,AAAAAA,Chattahoochee,CHAT
7,AAAAAA,Creekview,CKVW
7,AAAAAA,Johns Creek,JOHN
7,AAAAAA,River Ridge,RR
7,AAAAAA,Riverwood,RVRW
7,AAAAAA,Sequoyah,SEQU
8,AAAAAA,Buford,BUFD
8,AAAAAA,Central Gwinnett,CGWN
8,AAAAAA,Dacula,DACU
8,AAAAAA,Habersham Central,HABC
8,AAAAAA,Lanier,LAN
8,AAAAAA,Shiloh,SHLW
8,AAAAAA,Winder-Barrow,WNDB
1,AAAAA,Coffee,COFF
1,AAAAA,Veterans,VHS
1,AAAAA,Ware County,WARE
1,AAAAA,Warner Robins,WR
1,AAAAA,Wayne County,WAYC
2,AAAAA,Griffin,GRIF
