2020-2021 GHSA Class AA Girls State Tennis Championship

Round 1
Thomasville: 5, Johnson-Aug.: 0
Bleckley County: 3, Vidalia: 0
Pepperell: 4, Washington: 1
Bremen, No Team
Lovett: 4, Dade County: 0
Banks County, Callaway: 0
Early County: 5, Jefferson Co.: 0
Jeff Davis: 5, Lamar County: 0
Elbert County: 3, Heard County: 2
Model, No Team
Dodge County: 4, Bacon County: 1
Berrien: 5, Westside-Aug.: 0
East Laurens: 3, Monticello-Jasper: 1
Davidson Arts: 5, Worth County: 0
Rabun County: 4, Haralson Co.: 0
Pace Academy: 5, Chattooga: 0

Round 2
Bleckley County: 3, Thomasville: 0
Bremen: 5, Pepperell: 0
Lovett: 5, Banks County: 0
Early County: 3, Jeff Davis: 1
Model: 4, Elbert County: 1
Berrien: 3, Dodge County: 1
Davidson Arts: 4, East Laurens: 1
Pace Academy: 4, Rabun County: 0

Quarter-Finals
Bleckley County: 3, Bremen: 0
Lovett: 3, Early County: 0
Berrien: 3, Model: 1
Pace Academy: 3, Davidson Arts: 0

Semi-Finals
Lovett: 3, Bleckley County: 0
Pace Academy: 4, Berrien: 0

Finals
Pace Academy: 3, Lovett: 0

Results
1. Pace Academy
2. Lovett
