2009-2010 GHSA Class AAAA Girls State Basketball Tournament

Round 1
N Clayton: 72, "Westside, Macon: 71"
Glenn Hills: 63, Glynn Academy: 54
Dutchtown: 58, Hardaway: 49
Butler: 69, Brunswick: 57
Mays: 61, Salem: 46
NW Whitfield: 60, Chamblee: 48
Madison Co: 67, Douglas Co.: 41
Hillgrove: 43, Marist: 36
Hephzibah: 68, Effingham Co: 41
Forest Park: 51, Bainbridge: 43
Statesboro: 45, "Lakeside, Evans: 29"
Lee Co: 68, Alcovy: 58
Rome: 72, Forsyth Central: 32
Loganville: 41, McIntosh: 39
SW DeKalb: 85, Sequoyah: 48
Fayette Co: 46, Clarke Central: 42

Round 2
Glenn Hills: 70, N Clayton: 66
Dutchtown: 55, Butler: 46
NW Whitfield: 57, Mays: 53
Madison Co: 64, Hillgrove: 57
Forest Park: 48, Hephzibah: 41
Statesboro: 60, Lee Co: 54
Loganville: 56, Rome: 51
SW DeKalb: 46, Fayette Co: 33

Quarter-Finals
Dutchtown: 60, Glenn Hills: 44
NW Whitfield: 61, Madison Co: 42
Forest Park: 50, Statesboro: 44
SW DeKalb: 53, Loganville: 50

Semifinals
NW Whitfield: 75, Dutchtown: 56
SW DeKalb: 61, Forest Park: 55

Finals
SW DeKalb: 65, NW Whitfield: 46

Results
1. SW DeKalb
2. NW Whitfield
