2013-2014 GHSA Class AAA Girls State Basketball Tournament

Round 1
"Central, Carroll.: 63", "Central, Mac.: 51"
"Johnson, Sav.: 61", Thomson: 39
Pike Co.: 49, Callaway: 38
Dodge Co.: 73, Tattnall Co.: 71
North Hall: 62, Sonoraville: 53
Woodward Aca.: 66, Franklin Co.: 52
Buford: 64, Ringgold: 29
Decatur: 41, Elbert Co.: 23
Washington Co.: 63, Pierce Co.: 47
Peach Co.: 63, "Jackson, Atl.: 29"
Beach: 68, Jefferson Co.: 17
SW Macon: 72, Chapel Hill: 49
St. Pius: 52, N. Oconee: 49
East Hall: 61, N. Murray: 36
Morgan Co.: 68, Blessed Trinity: 53
Dawson Co.: 58, Cartersville: 48

Round 2
"Johnson, Sav.: 54", "Central, Carroll.: 50"
Pike Co.: 58, Dodge Co.: 41
Woodward Aca.: 64, North Hall: 62
Buford: 41, Decatur: 28
Washington Co.: 81, Peach Co.: 44
Beach: 52, SW Macon: 45
St. Pius: 55, East Hall: 39
Morgan Co.: 67, Dawson Co.: 55

Round 3
Pike Co.: 59, "Johnson, Sav.: 53"
Buford: 62, Woodward Aca.: 45
Beach: 53, Washington Co.: 52
St. Pius: 51, Morgan Co.: 38

Semifinals
Buford: 63, Pike Co.: 46
St. Pius: 67, Beach: 53

Finals
St. Pius: 48, Buford: 45

Results
1. St. Pius
2. Buford
