2018-2019 GHSA Class AAAAAAA State Volleyball Championship

Round 1
Lassiter: 3, Lowndes: 0
E Coweta: 3, N Paulding: 0
Brookwood: 3, Peachtree Rdg: 0
W Forsyth: 3, Grayson: 0
Etowah: 3, Tift Co: 0
Kennesaw Mtn: 3, Westlake: 0
Mill Creek: 3, "Lakeside,Dkb: 0"
Milton: 3, S Gwinnett: 0
N Cobb: 3, Wheeler: 0
Walton: 3, Colquitt Co: 0
Lambert: 3, Archer: 1
Norcross: 3, Mountain View: 0
Newnan: 3, Hillgrove: 0
Roswell: 3, Camden Co: 0
S Forsyth: 3, Shiloh: 0
N Gwinnett: 3, Parkview: 0

Round 2
Lassiter: 3, E Coweta: 1
W Forsyth: 3, Brookwood: 2
Etowah: 3, Kennesaw Mtn: 1
Milton: 3, Mill Creek: 2
Walton: 3, N Cobb: 0
Lambert: 3, Norcross: 0
Newnan: 3, Roswell: 1
N Gwinnett: 3, S Forsyth: 2

Quarter-Finals
W Forsyth: 3, Lassiter: 2
Milton: 3, Etowah: 0
Walton: 3, Lambert: 0
N Gwinnett: 3, Newnan: 0

Semi-Finals
Milton: 3, W Forsyth: 1
Walton: 3, N Gwinnett: 0

Finals
Walton: 3, Milton: 0

Results
1. Walton
2. Milton
